CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/03/2021;460;2;0;0
464010;28/03/2021;460;3;0;0
464010;28/03/2021;460;4;0;0
464010;28/03/2021;460;5;0;0
464010;28/03/2021;460;6;0;0
464010;28/03/2021;460;7;0;0
464010;28/03/2021;460;8;0;1
464010;28/03/2021;460;9;0;1
464010;28/03/2021;460;10;2;1
464010;28/03/2021;460;11;3;1
464010;28/03/2021;460;12;3;1
464010;28/03/2021;460;13;7;1
464010;28/03/2021;460;14;9;1
464010;28/03/2021;460;15;5;1
464010;28/03/2021;460;16;2;1
464010;28/03/2021;460;17;0;1
464010;28/03/2021;460;18;0;1
464010;28/03/2021;460;19;0;1
464010;28/03/2021;460;20;0;1
464010;28/03/2021;460;21;0;1
464010;28/03/2021;460;22;0;1
464010;28/03/2021;460;23;0;1
464010;29/03/2021;460;0;0;0
464010;29/03/2021;460;1;0;0
