CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;28/03/2021;;28/03/2021 09:21;0;;28/03/2021 11:18;HO;464002
464002;28/03/2021;;27/03/2021 18:55;1;;28/03/2021 12:09;HO;464002
464002;28/03/2021;;27/03/2021 22:00;2;;28/03/2021 12:52;AB;464002
464002;28/03/2021;;27/03/2021 22:07;3;;28/03/2021 13:10;AB;464002
464002;28/03/2021;;28/03/2021 07:53;4;;28/03/2021 14:06;AB;464002
464002;28/03/2021;;27/03/2021 18:47;5;;28/03/2021 14:21;AB;464002
464002;28/03/2021;;28/03/2021 13:34;6;;28/03/2021 14:29;AB;464002
464002;28/03/2021;;28/03/2021 14:06;7;;28/03/2021 15:34;AB;464002
464002;28/03/2021;;28/03/2021 00:27;8;;28/03/2021 15:40;AB;464002
464002;28/03/2021;;27/03/2021 21:19;9;;28/03/2021 15:48;AB;464002
464002;28/03/2021;;26/03/2021 19:07;10;;28/03/2021 16:36;AB;464002
464002;28/03/2021;;28/03/2021 14:00;11;;28/03/2021 17:05;HO;464002
464002;28/03/2021;;28/03/2021 16:52;12;;28/03/2021 17:07;AB;464002
464002;28/03/2021;;28/03/2021 16:27;13;;28/03/2021 18:13;AB;464002
464002;28/03/2021;;28/03/2021 11:54;14;;28/03/2021 18:43;AB;464002
464002;28/03/2021;;28/03/2021 18:24;15;;28/03/2021 18:49;AB;464002
464002;28/03/2021;;28/03/2021 17:36;16;;28/03/2021 18:51;HO;464002
464002;28/03/2021;;28/03/2021 18:54;17;;28/03/2021 19:22;AB;464002
464002;28/03/2021;;28/03/2021 19:21;18;;28/03/2021 19:49;AB;464002
464002;28/03/2021;;28/03/2021 19:50;19;;28/03/2021 20:11;AB;464002
464002;28/03/2021;;28/03/2021 19:35;20;;28/03/2021 20:19;AB;464002
464002;28/03/2021;;28/03/2021 19:13;21;;28/03/2021 20:43;AB;464002
