CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/03/2021;454;2;0;0
464001;28/03/2021;454;3;0;0
464001;28/03/2021;454;4;0;3
464001;28/03/2021;454;5;2;7
464001;28/03/2021;454;6;2;7
464001;28/03/2021;454;7;3;8
464001;28/03/2021;454;8;5;11
464001;28/03/2021;454;9;9;9
464001;28/03/2021;454;10;11;9
464001;28/03/2021;454;11;12;11
464001;28/03/2021;454;12;10;6
464001;28/03/2021;454;13;11;7
464001;28/03/2021;454;14;9;7
464001;28/03/2021;454;15;11;11
464001;28/03/2021;454;16;9;9
464001;28/03/2021;454;17;1;5
464001;28/03/2021;454;18;0;6
464001;28/03/2021;454;19;0;7
464001;28/03/2021;454;20;0;6
464001;28/03/2021;454;21;0;5
464001;28/03/2021;454;22;0;3
464001;28/03/2021;454;23;0;3
464001;29/03/2021;454;0;0;0
464001;29/03/2021;454;1;0;0
