CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;28/03/2021;;28/03/2021 12:13;0;;28/03/2021 16:29;AB;464008
464008;28/03/2021;;28/03/2021 08:58;1;;28/03/2021 16:40;AB;464008
464008;28/03/2021;;27/03/2021 15:55;2;;28/03/2021 16:58;HO;464008
464008;28/03/2021;;28/03/2021 15:11;3;;28/03/2021 17:03;HO;464008
464008;28/03/2021;;28/03/2021 11:08;4;;28/03/2021 18:03;AB;464008
464008;28/03/2021;;28/03/2021 16:14;5;;28/03/2021 18:19;AB;464008
464008;28/03/2021;;28/03/2021 11:38;6;;28/03/2021 18:38;AB;464008
464008;28/03/2021;;28/03/2021 14:47;7;;28/03/2021 22:01;AB;464008
464008;29/03/2021;;28/03/2021 22:40;8;;29/03/2021 00:05;HO;464008
464008;29/03/2021;;28/03/2021 22:01;9;;29/03/2021 00:07;HO;464008
464008;29/03/2021;;28/03/2021 22:34;10;;29/03/2021 00:12;HO;464008
464008;29/03/2021;;28/03/2021 22:34;11;;29/03/2021 00:12;HO;464008
