CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;28/03/2021;;23/03/2021 17:19;0;;28/03/2021 09:45;AB;464003
464003;28/03/2021;;28/03/2021 10:00;1;;28/03/2021 10:01;HO;464003
464003;28/03/2021;;21/03/2021 16:28;2;;28/03/2021 11:04;AB;464003
464003;28/03/2021;;27/03/2021 16:54;3;;28/03/2021 11:25;AB;464003
464003;28/03/2021;;27/03/2021 10:45;4;;28/03/2021 11:29;HO;464003
464003;28/03/2021;;28/03/2021 12:32;5;;28/03/2021 13:06;AB;464003
464003;28/03/2021;;27/03/2021 18:51;6;;28/03/2021 14:06;AB;464003
464003;28/03/2021;;28/03/2021 12:26;7;;28/03/2021 15:35;HO;464003
464003;28/03/2021;;28/03/2021 14:42;8;;28/03/2021 16:15;HO;464003
464003;28/03/2021;;26/03/2021 16:55;9;;28/03/2021 16:46;AB;464003
464003;28/03/2021;;27/03/2021 11:37;10;;28/03/2021 17:04;HO;464003
464003;28/03/2021;;28/03/2021 13:46;11;;28/03/2021 17:13;HO;464003
464003;28/03/2021;;26/03/2021 18:07;12;;28/03/2021 17:24;AB;464003
464003;28/03/2021;;28/03/2021 12:04;13;;28/03/2021 17:29;AB;464003
464003;28/03/2021;;28/03/2021 13:51;14;;28/03/2021 17:40;AB;464003
