CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;28/03/2021;;28/03/2021 07:06;0;;28/03/2021 07:07;HO;464010
464010;28/03/2021;;27/03/2021 15:00;1;;28/03/2021 11:21;HO;464010
464010;28/03/2021;;28/03/2021 10:34;2;;28/03/2021 12:55;HO;464010
464010;28/03/2021;;28/03/2021 13:09;3;;28/03/2021 13:09;HO;464010
464010;28/03/2021;;28/03/2021 13:32;4;;28/03/2021 13:33;HO;464010
464010;28/03/2021;;28/03/2021 15:06;5;;28/03/2021 15:06;AB;464010
464010;28/03/2021;;28/03/2021 12:41;6;;28/03/2021 15:14;HO;464010
464010;28/03/2021;;28/03/2021 15:19;7;;28/03/2021 15:20;HO;464010
464010;28/03/2021;;27/03/2021 15:37;8;;28/03/2021 15:35;HO;464010
464010;28/03/2021;;28/03/2021 11:27;9;;28/03/2021 15:38;HO;464010
464010;28/03/2021;;27/03/2021 17:01;10;;28/03/2021 15:49;HO;464010
464010;28/03/2021;;28/03/2021 13:26;11;;28/03/2021 16:00;HO;464010
464010;28/03/2021;;28/03/2021 13:18;12;;28/03/2021 16:01;HO;464010
464010;28/03/2021;;28/03/2021 14:40;13;;28/03/2021 16:55;HO;464010
464010;28/03/2021;;28/03/2021 10:31;14;;28/03/2021 17:02;HO;464010
464010;28/03/2021;;28/03/2021 14:01;15;;28/03/2021 17:56;HO;464010
464010;28/03/2021;;25/03/2021 17:16;16;;28/03/2021 18:05;HO;464010
464010;28/03/2021;;28/03/2021 11:30;17;;28/03/2021 18:40;HO;464010
464010;28/03/2021;;28/03/2021 13:02;18;;28/03/2021 19:02;HO;464010
464010;28/03/2021;;28/03/2021 13:06;19;;28/03/2021 19:04;HO;464010
464010;28/03/2021;;28/03/2021 19:22;20;;28/03/2021 19:23;AB;464010
464010;28/03/2021;;28/03/2021 20:22;21;;28/03/2021 20:23;HO;464010
