CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;28/03/2021;;28/03/2021 08:06;0;;28/03/2021 11:59;AB;464011
464011;28/03/2021;;28/03/2021 04:52;1;;28/03/2021 12:24;AB;464011
464011;28/03/2021;;28/03/2021 07:03;2;;28/03/2021 13:55;AB;464011
464011;28/03/2021;;28/03/2021 11:36;3;;28/03/2021 16:06;AB;464011
464011;28/03/2021;;28/03/2021 13:33;4;;28/03/2021 16:48;HO;464011
464011;28/03/2021;;28/03/2021 16:53;5;;28/03/2021 16:56;HO;464011
464011;28/03/2021;;28/03/2021 13:53;6;;28/03/2021 16:56;HO;464011
464011;28/03/2021;;27/03/2021 13:54;7;;28/03/2021 17:15;HO;464011
464011;28/03/2021;;28/03/2021 18:03;8;;28/03/2021 18:09;HO;464011
464011;28/03/2021;;28/03/2021 14:07;9;;28/03/2021 18:33;HO;464011
464011;28/03/2021;;28/03/2021 07:53;10;;28/03/2021 19:27;HO;464011
464011;28/03/2021;;28/03/2021 16:39;11;;28/03/2021 19:55;AB;464011
