CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;28/03/2021;;27/03/2021 18:39;0;;28/03/2021 08:46;AB;464007
464007;28/03/2021;;27/03/2021 14:23;1;;28/03/2021 11:52;AB;464007
464007;28/03/2021;;26/03/2021 16:29;2;;28/03/2021 13:16;AB;464007
464007;28/03/2021;;28/03/2021 11:12;3;;28/03/2021 14:34;HO;464007
464007;28/03/2021;;28/03/2021 13:41;4;;28/03/2021 16:05;HO;464007
464007;28/03/2021;;28/03/2021 13:00;5;;28/03/2021 16:52;HO;464007
464007;28/03/2021;;28/03/2021 11:45;6;;28/03/2021 17:46;HO;464007
464007;28/03/2021;;28/03/2021 15:17;7;;28/03/2021 17:57;HO;464007
464007;28/03/2021;;28/03/2021 14:01;8;;28/03/2021 18:33;AB;464007
464007;28/03/2021;;28/03/2021 13:04;9;;28/03/2021 18:34;AB;464007
464007;28/03/2021;;28/03/2021 20:34;10;;28/03/2021 21:17;AB;464007
464007;28/03/2021;;26/03/2021 06:49;11;;28/03/2021 21:27;HO;464007
