CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;28/03/2021;;27/03/2021 18:45;0;;28/03/2021 09:22;AB;464009
464009;28/03/2021;;28/03/2021 07:32;1;;28/03/2021 09:37;HO;464009
464009;28/03/2021;;27/03/2021 08:57;2;;28/03/2021 10:03;HO;464009
464009;28/03/2021;;27/03/2021 18:54;3;;28/03/2021 11:01;AB;464009
464009;28/03/2021;;28/03/2021 11:22;4;;28/03/2021 11:31;AB;464009
464009;28/03/2021;;28/03/2021 00:33;5;;28/03/2021 12:16;AB;464009
464009;28/03/2021;;27/03/2021 08:16;6;;28/03/2021 12:21;AB;464009
464009;28/03/2021;;27/03/2021 18:36;7;;28/03/2021 13:02;AB;464009
464009;28/03/2021;;28/03/2021 10:17;8;;28/03/2021 13:07;HO;464009
464009;28/03/2021;;28/03/2021 11:00;9;;28/03/2021 13:19;HO;464009
464009;28/03/2021;;28/03/2021 11:28;10;;28/03/2021 14:21;HO;464009
464009;28/03/2021;;27/03/2021 18:19;11;;28/03/2021 14:33;AB;464009
464009;28/03/2021;;27/03/2021 17:11;12;;28/03/2021 14:58;AB;464009
464009;28/03/2021;;28/03/2021 11:31;13;;28/03/2021 15:08;HO;464009
464009;28/03/2021;;28/03/2021 15:09;14;;28/03/2021 15:09;AB;464009
464009;28/03/2021;;28/03/2021 11:00;15;;28/03/2021 16:24;AB;464009
464009;28/03/2021;;28/03/2021 13:02;16;;28/03/2021 17:11;HO;464009
464009;28/03/2021;;28/03/2021 11:23;17;;28/03/2021 17:28;HO;464009
464009;28/03/2021;;28/03/2021 13:44;18;;28/03/2021 17:46;AB;464009
464009;28/03/2021;;27/03/2021 10:05;19;;28/03/2021 18:07;AB;464009
464009;28/03/2021;;28/03/2021 16:37;20;;28/03/2021 18:10;AB;464009
464009;28/03/2021;;28/03/2021 18:10;21;;28/03/2021 18:15;AB;464009
464009;28/03/2021;;28/03/2021 19:05;22;;28/03/2021 19:08;HO;464009
464009;28/03/2021;;28/03/2021 18:20;23;;28/03/2021 19:12;AB;464009
