CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/08/2023;ENTREES;2;0;0
464008;20/08/2023;SORTIES;2;0;0
464008;20/08/2023;ENTREES;3;0;0
464008;20/08/2023;SORTIES;3;0;0
464008;20/08/2023;ENTREES;4;0;1
464008;20/08/2023;SORTIES;4;0;0
464008;20/08/2023;ENTREES;5;0;1
464008;20/08/2023;SORTIES;5;0;0
464008;20/08/2023;ENTREES;6;1;0
464008;20/08/2023;SORTIES;6;2;0
464008;20/08/2023;ENTREES;7;0;0
464008;20/08/2023;SORTIES;7;0;0
464008;20/08/2023;ENTREES;8;3;1
464008;20/08/2023;SORTIES;8;6;0
464008;20/08/2023;ENTREES;9;8;1
464008;20/08/2023;SORTIES;9;0;0
464008;20/08/2023;ENTREES;10;13;0
464008;20/08/2023;SORTIES;10;4;1
464008;20/08/2023;ENTREES;11;14;0
464008;20/08/2023;SORTIES;11;3;0
464008;20/08/2023;ENTREES;12;5;0
464008;20/08/2023;SORTIES;12;4;2
464008;20/08/2023;ENTREES;13;4;1
464008;20/08/2023;SORTIES;13;6;2
464008;20/08/2023;ENTREES;14;8;0
464008;20/08/2023;SORTIES;14;5;1
464008;20/08/2023;ENTREES;15;4;0
464008;20/08/2023;SORTIES;15;13;1
464008;20/08/2023;ENTREES;16;3;0
464008;20/08/2023;SORTIES;16;5;0
464008;20/08/2023;ENTREES;17;1;1
464008;20/08/2023;SORTIES;17;11;0
464008;20/08/2023;ENTREES;18;8;0
464008;20/08/2023;SORTIES;18;12;0
464008;20/08/2023;ENTREES;19;3;1
464008;20/08/2023;SORTIES;19;4;0
464008;20/08/2023;ENTREES;20;0;1
464008;20/08/2023;SORTIES;20;2;0
464008;20/08/2023;ENTREES;21;3;0
464008;20/08/2023;SORTIES;21;1;0
464008;20/08/2023;ENTREES;22;1;0
464008;20/08/2023;SORTIES;22;2;0
464008;20/08/2023;ENTREES;23;0;0
464008;20/08/2023;SORTIES;23;1;1
464008;21/08/2023;ENTREES;0;2;0
464008;21/08/2023;SORTIES;0;0;0
464008;21/08/2023;ENTREES;1;0;0
464008;21/08/2023;SORTIES;1;4;0
