CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/08/2023;107;2;0;0
464002;20/08/2023;107;3;0;0
464002;20/08/2023;107;4;0;0
464002;20/08/2023;107;5;0;0
464002;20/08/2023;107;6;1;0
464002;20/08/2023;107;7;1;0
464002;20/08/2023;107;8;2;0
464002;20/08/2023;107;9;2;0
464002;20/08/2023;107;10;6;0
464002;20/08/2023;107;11;11;0
464002;20/08/2023;107;12;12;0
464002;20/08/2023;107;13;14;0
464002;20/08/2023;107;14;16;0
464002;20/08/2023;107;15;14;0
464002;20/08/2023;107;16;10;0
464002;20/08/2023;107;17;6;0
464002;20/08/2023;107;18;1;0
464002;20/08/2023;107;19;1;0
464002;20/08/2023;107;20;1;0
464002;20/08/2023;107;21;0;0
464002;20/08/2023;107;22;0;0
464002;20/08/2023;107;23;0;0
464002;21/08/2023;107;0;0;0
464002;21/08/2023;107;1;0;0
