CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/08/2023;454;2;0;2
464001;20/08/2023;454;3;0;3
464001;20/08/2023;454;4;0;4
464001;20/08/2023;454;5;0;9
464001;20/08/2023;454;6;0;11
464001;20/08/2023;454;7;0;15
464001;20/08/2023;454;8;0;14
464001;20/08/2023;454;9;0;17
464001;20/08/2023;454;10;8;15
464001;20/08/2023;454;11;22;15
464001;20/08/2023;454;12;26;12
464001;20/08/2023;454;13;28;11
464001;20/08/2023;454;14;28;8
464001;20/08/2023;454;15;30;8
464001;20/08/2023;454;16;14;6
464001;20/08/2023;454;17;9;8
464001;20/08/2023;454;18;0;10
464001;20/08/2023;454;19;0;9
464001;20/08/2023;454;20;0;11
464001;20/08/2023;454;21;0;7
464001;20/08/2023;454;22;0;4
464001;20/08/2023;454;23;0;7
464001;21/08/2023;454;0;0;1
464001;21/08/2023;454;1;0;1
