CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/08/2023;460;2;0;0
464010;20/08/2023;460;3;0;0
464010;20/08/2023;460;4;0;0
464010;20/08/2023;460;5;0;0
464010;20/08/2023;460;6;0;1
464010;20/08/2023;460;7;0;1
464010;20/08/2023;460;8;0;1
464010;20/08/2023;460;9;4;1
464010;20/08/2023;460;10;6;2
464010;20/08/2023;460;11;10;3
464010;20/08/2023;460;12;10;4
464010;20/08/2023;460;13;10;5
464010;20/08/2023;460;14;12;4
464010;20/08/2023;460;15;16;4
464010;20/08/2023;460;16;11;4
464010;20/08/2023;460;17;6;3
464010;20/08/2023;460;18;4;2
464010;20/08/2023;460;19;2;2
464010;20/08/2023;460;20;0;1
464010;20/08/2023;460;21;0;0
464010;20/08/2023;460;22;0;0
464010;20/08/2023;460;23;0;0
464010;21/08/2023;460;0;0;0
464010;21/08/2023;460;1;0;0
