CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/05/2019;340;2;0;0
464009;22/05/2019;340;3;0;0
464009;22/05/2019;340;4;0;0
464009;22/05/2019;340;5;0;2
464009;22/05/2019;340;6;4;12
464009;22/05/2019;340;7;21;67
464009;22/05/2019;340;8;37;111
464009;22/05/2019;340;9;72;119
464009;22/05/2019;340;10;84;126
464009;22/05/2019;340;11;80;126
464009;22/05/2019;340;12;70;126
464009;22/05/2019;340;13;74;123
464009;22/05/2019;340;14;85;122
464009;22/05/2019;340;15;73;120
464009;22/05/2019;340;16;58;101
464009;22/05/2019;340;17;39;71
464009;22/05/2019;340;18;26;30
464009;22/05/2019;340;19;15;10
464009;22/05/2019;340;20;8;6
464009;22/05/2019;340;21;5;1
464009;22/05/2019;340;22;2;1
464009;22/05/2019;340;23;1;0
464009;23/05/2019;340;0;0;0
464009;23/05/2019;340;1;0;0
