CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/05/2019;460;2;0;0
464010;22/05/2019;460;3;0;0
464010;22/05/2019;460;4;0;0
464010;22/05/2019;460;5;1;1
464010;22/05/2019;460;6;3;9
464010;22/05/2019;460;7;19;23
464010;22/05/2019;460;8;41;34
464010;22/05/2019;460;9;71;38
464010;22/05/2019;460;10;90;44
464010;22/05/2019;460;11;101;45
464010;22/05/2019;460;12;106;41
464010;22/05/2019;460;13;129;41
464010;22/05/2019;460;14;137;40
464010;22/05/2019;460;15;128;39
464010;22/05/2019;460;16;102;34
464010;22/05/2019;460;17;77;26
464010;22/05/2019;460;18;52;16
464010;22/05/2019;460;19;33;10
464010;22/05/2019;460;20;23;6
464010;22/05/2019;460;21;17;2
464010;22/05/2019;460;22;7;1
464010;22/05/2019;460;23;5;1
464010;23/05/2019;460;0;0;0
464010;23/05/2019;460;1;0;0
