CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/05/2019;454;2;0;1
464001;22/05/2019;454;3;0;3
464001;22/05/2019;454;4;0;8
464001;22/05/2019;454;5;0;9
464001;22/05/2019;454;6;5;24
464001;22/05/2019;454;7;18;59
464001;22/05/2019;454;8;48;99
464001;22/05/2019;454;9;86;125
464001;22/05/2019;454;10;113;137
464001;22/05/2019;454;11;136;146
464001;22/05/2019;454;12;135;140
464001;22/05/2019;454;13;168;141
464001;22/05/2019;454;14;170;140
464001;22/05/2019;454;15;157;130
464001;22/05/2019;454;16;124;120
464001;22/05/2019;454;17;90;87
464001;22/05/2019;454;18;63;55
464001;22/05/2019;454;19;42;30
464001;22/05/2019;454;20;23;11
464001;22/05/2019;454;21;14;8
464001;22/05/2019;454;22;2;1
464001;22/05/2019;454;23;0;0
464001;23/05/2019;454;0;0;1
464001;23/05/2019;454;1;0;1
