CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/05/2019;406;2;0;0
464003;22/05/2019;406;3;0;0
464003;22/05/2019;406;4;0;0
464003;22/05/2019;406;5;1;1
464003;22/05/2019;406;6;4;9
464003;22/05/2019;406;7;16;55
464003;22/05/2019;406;8;50;165
464003;22/05/2019;406;9;86;204
464003;22/05/2019;406;10;106;206
464003;22/05/2019;406;11;119;210
464003;22/05/2019;406;12;131;214
464003;22/05/2019;406;13;147;232
464003;22/05/2019;406;14;157;235
464003;22/05/2019;406;15;160;236
464003;22/05/2019;406;16;162;238
464003;22/05/2019;406;17;164;240
464003;22/05/2019;406;18;163;239
464003;22/05/2019;406;19;160;241
464003;22/05/2019;406;20;155;240
464003;22/05/2019;406;21;154;241
464003;22/05/2019;406;22;154;241
464003;22/05/2019;406;23;153;240
464003;23/05/2019;406;0;0;0
464003;23/05/2019;406;1;0;0
