CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;22/05/2019;130;2;0;0
464006;22/05/2019;130;3;0;0
464006;22/05/2019;130;4;0;0
464006;22/05/2019;130;5;0;1
464006;22/05/2019;130;6;1;2
464006;22/05/2019;130;7;1;9
464006;22/05/2019;130;8;2;11
464006;22/05/2019;130;9;3;14
464006;22/05/2019;130;10;4;14
464006;22/05/2019;130;11;4;15
464006;22/05/2019;130;12;4;14
464006;22/05/2019;130;13;5;14
464006;22/05/2019;130;14;7;13
464006;22/05/2019;130;15;8;13
464006;22/05/2019;130;16;6;10
464006;22/05/2019;130;17;3;6
464006;22/05/2019;130;18;4;3
464006;22/05/2019;130;19;2;2
464006;22/05/2019;130;20;0;1
464006;22/05/2019;130;21;0;0
464006;22/05/2019;130;22;0;0
464006;22/05/2019;130;23;0;0
464006;23/05/2019;130;0;0;0
464006;23/05/2019;130;1;0;0
