CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/05/2019;ENTREES;2;0;0
464004;22/05/2019;SORTIES;2;0;0
464004;22/05/2019;ENTREES;3;0;0
464004;22/05/2019;SORTIES;3;0;0
464004;22/05/2019;ENTREES;4;0;0
464004;22/05/2019;SORTIES;4;0;0
464004;22/05/2019;ENTREES;5;1;0
464004;22/05/2019;SORTIES;5;0;0
464004;22/05/2019;ENTREES;6;1;2
464004;22/05/2019;SORTIES;6;0;0
464004;22/05/2019;ENTREES;7;3;11
464004;22/05/2019;SORTIES;7;0;0
464004;22/05/2019;ENTREES;8;4;19
464004;22/05/2019;SORTIES;8;0;1
464004;22/05/2019;ENTREES;9;9;8
464004;22/05/2019;SORTIES;9;0;1
464004;22/05/2019;ENTREES;10;7;2
464004;22/05/2019;SORTIES;10;0;1
464004;22/05/2019;ENTREES;11;5;2
464004;22/05/2019;SORTIES;11;4;2
464004;22/05/2019;ENTREES;12;3;1
464004;22/05/2019;SORTIES;12;4;3
464004;22/05/2019;ENTREES;13;6;7
464004;22/05/2019;SORTIES;13;2;3
464004;22/05/2019;ENTREES;14;7;5
464004;22/05/2019;SORTIES;14;4;2
464004;22/05/2019;ENTREES;15;1;1
464004;22/05/2019;SORTIES;15;4;5
464004;22/05/2019;ENTREES;16;3;3
464004;22/05/2019;SORTIES;16;4;5
464004;22/05/2019;ENTREES;17;4;1
464004;22/05/2019;SORTIES;17;10;15
464004;22/05/2019;ENTREES;18;1;1
464004;22/05/2019;SORTIES;18;5;18
464004;22/05/2019;ENTREES;19;3;1
464004;22/05/2019;SORTIES;19;7;3
464004;22/05/2019;ENTREES;20;0;0
464004;22/05/2019;SORTIES;20;7;1
464004;22/05/2019;ENTREES;21;0;0
464004;22/05/2019;SORTIES;21;0;2
464004;22/05/2019;ENTREES;22;0;0
464004;22/05/2019;SORTIES;22;4;0
464004;22/05/2019;ENTREES;23;0;0
464004;22/05/2019;SORTIES;23;1;2
464004;23/05/2019;ENTREES;0;0;0
464004;23/05/2019;SORTIES;0;0;0
464004;23/05/2019;ENTREES;1;0;0
464004;23/05/2019;SORTIES;1;0;0
