CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/05/2019;ENTREES;2;0;0
464001;22/05/2019;SORTIES;2;0;0
464001;22/05/2019;ENTREES;3;0;2
464001;22/05/2019;SORTIES;3;0;0
464001;22/05/2019;ENTREES;4;0;5
464001;22/05/2019;SORTIES;4;0;0
464001;22/05/2019;ENTREES;5;1;1
464001;22/05/2019;SORTIES;5;1;0
464001;22/05/2019;ENTREES;6;6;16
464001;22/05/2019;SORTIES;6;0;1
464001;22/05/2019;ENTREES;7;16;38
464001;22/05/2019;SORTIES;7;3;3
464001;22/05/2019;ENTREES;8;35;46
464001;22/05/2019;SORTIES;8;5;6
464001;22/05/2019;ENTREES;9;41;28
464001;22/05/2019;SORTIES;9;3;2
464001;22/05/2019;ENTREES;10;39;16
464001;22/05/2019;SORTIES;10;12;4
464001;22/05/2019;ENTREES;11;39;17
464001;22/05/2019;SORTIES;11;16;8
464001;22/05/2019;ENTREES;12;18;14
464001;22/05/2019;SORTIES;12;19;20
464001;22/05/2019;ENTREES;13;44;13
464001;22/05/2019;SORTIES;13;11;12
464001;22/05/2019;ENTREES;14;31;6
464001;22/05/2019;SORTIES;14;29;7
464001;22/05/2019;ENTREES;15;21;4
464001;22/05/2019;SORTIES;15;34;14
464001;22/05/2019;ENTREES;16;10;5
464001;22/05/2019;SORTIES;16;43;15
464001;22/05/2019;ENTREES;17;11;2
464001;22/05/2019;SORTIES;17;45;35
464001;22/05/2019;ENTREES;18;10;6
464001;22/05/2019;SORTIES;18;37;38
464001;22/05/2019;ENTREES;19;3;4
464001;22/05/2019;SORTIES;19;24;29
464001;22/05/2019;ENTREES;20;6;1
464001;22/05/2019;SORTIES;20;25;20
464001;22/05/2019;ENTREES;21;0;2
464001;22/05/2019;SORTIES;21;9;5
464001;22/05/2019;ENTREES;22;0;1
464001;22/05/2019;SORTIES;22;12;8
464001;22/05/2019;ENTREES;23;1;1
464001;22/05/2019;SORTIES;23;5;5
464001;23/05/2019;ENTREES;0;0;1
464001;23/05/2019;SORTIES;0;1;0
464001;23/05/2019;ENTREES;1;0;0
464001;23/05/2019;SORTIES;1;0;0
