CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/05/2019;ENTREES;2;0;0
464007;22/05/2019;SORTIES;2;0;0
464007;22/05/2019;ENTREES;3;0;1
464007;22/05/2019;SORTIES;3;0;0
464007;22/05/2019;ENTREES;4;0;1
464007;22/05/2019;SORTIES;4;0;0
464007;22/05/2019;ENTREES;5;1;2
464007;22/05/2019;SORTIES;5;0;0
464007;22/05/2019;ENTREES;6;1;17
464007;22/05/2019;SORTIES;6;0;0
464007;22/05/2019;ENTREES;7;6;51
464007;22/05/2019;SORTIES;7;0;2
464007;22/05/2019;ENTREES;8;8;49
464007;22/05/2019;SORTIES;8;3;3
464007;22/05/2019;ENTREES;9;18;36
464007;22/05/2019;SORTIES;9;1;1
464007;22/05/2019;ENTREES;10;14;16
464007;22/05/2019;SORTIES;10;7;2
464007;22/05/2019;ENTREES;11;15;11
464007;22/05/2019;SORTIES;11;5;14
464007;22/05/2019;ENTREES;12;10;11
464007;22/05/2019;SORTIES;12;6;10
464007;22/05/2019;ENTREES;13;17;8
464007;22/05/2019;SORTIES;13;5;13
464007;22/05/2019;ENTREES;14;33;7
464007;22/05/2019;SORTIES;14;11;12
464007;22/05/2019;ENTREES;15;11;7
464007;22/05/2019;SORTIES;15;17;7
464007;22/05/2019;ENTREES;16;4;3
464007;22/05/2019;SORTIES;16;26;19
464007;22/05/2019;ENTREES;17;3;5
464007;22/05/2019;SORTIES;17;25;43
464007;22/05/2019;ENTREES;18;1;3
464007;22/05/2019;SORTIES;18;20;32
464007;22/05/2019;ENTREES;19;0;0
464007;22/05/2019;SORTIES;19;7;38
464007;22/05/2019;ENTREES;20;0;0
464007;22/05/2019;SORTIES;20;5;15
464007;22/05/2019;ENTREES;21;0;0
464007;22/05/2019;SORTIES;21;2;7
464007;22/05/2019;ENTREES;22;0;0
464007;22/05/2019;SORTIES;22;0;4
464007;22/05/2019;ENTREES;23;1;0
464007;22/05/2019;SORTIES;23;1;4
464007;23/05/2019;ENTREES;0;0;0
464007;23/05/2019;SORTIES;0;0;1
464007;23/05/2019;ENTREES;1;0;0
464007;23/05/2019;SORTIES;1;0;0
