CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/05/2019;ENTREES;2;0;0
464009;22/05/2019;SORTIES;2;0;0
464009;22/05/2019;ENTREES;3;0;0
464009;22/05/2019;SORTIES;3;0;0
464009;22/05/2019;ENTREES;4;0;0
464009;22/05/2019;SORTIES;4;0;0
464009;22/05/2019;ENTREES;5;0;3
464009;22/05/2019;SORTIES;5;0;1
464009;22/05/2019;ENTREES;6;5;11
464009;22/05/2019;SORTIES;6;0;1
464009;22/05/2019;ENTREES;7;17;57
464009;22/05/2019;SORTIES;7;0;2
464009;22/05/2019;ENTREES;8;18;44
464009;22/05/2019;SORTIES;8;2;0
464009;22/05/2019;ENTREES;9;38;8
464009;22/05/2019;SORTIES;9;3;0
464009;22/05/2019;ENTREES;10;23;7
464009;22/05/2019;SORTIES;10;11;0
464009;22/05/2019;ENTREES;11;10;2
464009;22/05/2019;SORTIES;11;14;2
464009;22/05/2019;ENTREES;12;11;3
464009;22/05/2019;SORTIES;12;21;3
464009;22/05/2019;ENTREES;13;12;2
464009;22/05/2019;SORTIES;13;8;5
464009;22/05/2019;ENTREES;14;18;4
464009;22/05/2019;SORTIES;14;7;5
464009;22/05/2019;ENTREES;15;5;1
464009;22/05/2019;SORTIES;15;17;3
464009;22/05/2019;ENTREES;16;8;2
464009;22/05/2019;SORTIES;16;23;21
464009;22/05/2019;ENTREES;17;3;1
464009;22/05/2019;SORTIES;17;22;31
464009;22/05/2019;ENTREES;18;1;1
464009;22/05/2019;SORTIES;18;14;42
464009;22/05/2019;ENTREES;19;1;0
464009;22/05/2019;SORTIES;19;12;20
464009;22/05/2019;ENTREES;20;0;1
464009;22/05/2019;SORTIES;20;7;5
464009;22/05/2019;ENTREES;21;0;0
464009;22/05/2019;SORTIES;21;3;5
464009;22/05/2019;ENTREES;22;0;0
464009;22/05/2019;SORTIES;22;3;0
464009;22/05/2019;ENTREES;23;0;0
464009;22/05/2019;SORTIES;23;1;1
464009;23/05/2019;ENTREES;0;0;0
464009;23/05/2019;SORTIES;0;1;0
464009;23/05/2019;ENTREES;1;0;0
464009;23/05/2019;SORTIES;1;0;0
