CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/05/2019;600;2;0;0
464007;22/05/2019;600;3;0;0
464007;22/05/2019;600;4;0;1
464007;22/05/2019;600;5;1;3
464007;22/05/2019;600;6;2;20
464007;22/05/2019;600;7;8;69
464007;22/05/2019;600;8;13;115
464007;22/05/2019;600;9;30;150
464007;22/05/2019;600;10;37;164
464007;22/05/2019;600;11;47;161
464007;22/05/2019;600;12;51;162
464007;22/05/2019;600;13;63;157
464007;22/05/2019;600;14;85;152
464007;22/05/2019;600;15;79;152
464007;22/05/2019;600;16;57;136
464007;22/05/2019;600;17;35;98
464007;22/05/2019;600;18;16;69
464007;22/05/2019;600;19;9;31
464007;22/05/2019;600;20;4;16
464007;22/05/2019;600;21;2;9
464007;22/05/2019;600;22;2;5
464007;22/05/2019;600;23;2;1
464007;23/05/2019;600;0;0;0
464007;23/05/2019;600;1;0;0
