CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/05/2019;200;2;0;0
464005;22/05/2019;200;3;0;0
464005;22/05/2019;200;4;0;0
464005;22/05/2019;200;5;0;0
464005;22/05/2019;200;6;1;1
464005;22/05/2019;200;7;1;6
464005;22/05/2019;200;8;3;12
464005;22/05/2019;200;9;4;14
464005;22/05/2019;200;10;6;13
464005;22/05/2019;200;11;11;14
464005;22/05/2019;200;12;12;13
464005;22/05/2019;200;13;11;15
464005;22/05/2019;200;14;13;15
464005;22/05/2019;200;15;10;14
464005;22/05/2019;200;16;11;12
464005;22/05/2019;200;17;11;10
464005;22/05/2019;200;18;10;2
464005;22/05/2019;200;19;7;3
464005;22/05/2019;200;20;4;2
464005;22/05/2019;200;21;3;2
464005;22/05/2019;200;22;3;0
464005;22/05/2019;200;23;1;0
464005;23/05/2019;200;0;0;0
464005;23/05/2019;200;1;0;0
