CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/05/2019;220;2;0;0
464008;22/05/2019;220;3;0;0
464008;22/05/2019;220;4;0;2
464008;22/05/2019;220;5;0;2
464008;22/05/2019;220;6;1;5
464008;22/05/2019;220;7;2;12
464008;22/05/2019;220;8;6;18
464008;22/05/2019;220;9;16;24
464008;22/05/2019;220;10;30;26
464008;22/05/2019;220;11;38;28
464008;22/05/2019;220;12;39;27
464008;22/05/2019;220;13;40;24
464008;22/05/2019;220;14;41;23
464008;22/05/2019;220;15;38;24
464008;22/05/2019;220;16;28;18
464008;22/05/2019;220;17;20;10
464008;22/05/2019;220;18;7;8
464008;22/05/2019;220;19;5;8
464008;22/05/2019;220;20;3;2
464008;22/05/2019;220;21;2;0
464008;22/05/2019;220;22;1;0
464008;22/05/2019;220;23;1;0
464008;23/05/2019;220;0;0;0
464008;23/05/2019;220;1;0;0
