CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/05/2019;92;2;0;0
464004;22/05/2019;92;3;0;0
464004;22/05/2019;92;4;0;0
464004;22/05/2019;92;5;1;0
464004;22/05/2019;92;6;2;2
464004;22/05/2019;92;7;5;13
464004;22/05/2019;92;8;9;31
464004;22/05/2019;92;9;18;38
464004;22/05/2019;92;10;25;39
464004;22/05/2019;92;11;26;39
464004;22/05/2019;92;12;25;37
464004;22/05/2019;92;13;29;41
464004;22/05/2019;92;14;32;44
464004;22/05/2019;92;15;29;40
464004;22/05/2019;92;16;28;38
464004;22/05/2019;92;17;22;24
464004;22/05/2019;92;18;18;7
464004;22/05/2019;92;19;14;5
464004;22/05/2019;92;20;7;4
464004;22/05/2019;92;21;7;2
464004;22/05/2019;92;22;3;2
464004;22/05/2019;92;23;2;0
464004;23/05/2019;92;0;0;0
464004;23/05/2019;92;1;0;0
