CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/05/2019;107;2;0;2
464002;22/05/2019;107;3;0;2
464002;22/05/2019;107;4;0;2
464002;22/05/2019;107;5;0;3
464002;22/05/2019;107;6;0;4
464002;22/05/2019;107;7;0;7
464002;22/05/2019;107;8;0;14
464002;22/05/2019;107;9;3;18
464002;22/05/2019;107;10;5;20
464002;22/05/2019;107;11;6;22
464002;22/05/2019;107;12;8;23
464002;22/05/2019;107;13;11;26
464002;22/05/2019;107;14;16;26
464002;22/05/2019;107;15;17;29
464002;22/05/2019;107;16;18;29
464002;22/05/2019;107;17;18;29
464002;22/05/2019;107;18;19;32
464002;22/05/2019;107;19;19;33
464002;22/05/2019;107;20;19;34
464002;22/05/2019;107;21;19;34
464002;22/05/2019;107;22;19;34
464002;22/05/2019;107;23;19;36
464002;23/05/2019;107;0;0;2
464002;23/05/2019;107;1;0;2
