CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/05/2019;ENTREES;2;0;0
464010;22/05/2019;SORTIES;2;0;0
464010;22/05/2019;ENTREES;3;1;0
464010;22/05/2019;SORTIES;3;1;0
464010;22/05/2019;ENTREES;4;0;1
464010;22/05/2019;SORTIES;4;0;0
464010;22/05/2019;ENTREES;5;1;1
464010;22/05/2019;SORTIES;5;0;0
464010;22/05/2019;ENTREES;6;2;8
464010;22/05/2019;SORTIES;6;0;0
464010;22/05/2019;ENTREES;7;16;16
464010;22/05/2019;SORTIES;7;0;2
464010;22/05/2019;ENTREES;8;22;12
464010;22/05/2019;SORTIES;8;0;1
464010;22/05/2019;ENTREES;9;32;6
464010;22/05/2019;SORTIES;9;2;2
464010;22/05/2019;ENTREES;10;33;6
464010;22/05/2019;SORTIES;10;14;0
464010;22/05/2019;ENTREES;11;25;3
464010;22/05/2019;SORTIES;11;14;2
464010;22/05/2019;ENTREES;12;18;2
464010;22/05/2019;SORTIES;12;13;6
464010;22/05/2019;ENTREES;13;32;3
464010;22/05/2019;SORTIES;13;9;3
464010;22/05/2019;ENTREES;14;24;0
464010;22/05/2019;SORTIES;14;16;1
464010;22/05/2019;ENTREES;15;14;2
464010;22/05/2019;SORTIES;15;23;3
464010;22/05/2019;ENTREES;16;11;2
464010;22/05/2019;SORTIES;16;37;7
464010;22/05/2019;ENTREES;17;16;6
464010;22/05/2019;SORTIES;17;41;14
464010;22/05/2019;ENTREES;18;3;3
464010;22/05/2019;SORTIES;18;28;13
464010;22/05/2019;ENTREES;19;3;1
464010;22/05/2019;SORTIES;19;22;7
464010;22/05/2019;ENTREES;20;1;2
464010;22/05/2019;SORTIES;20;11;6
464010;22/05/2019;ENTREES;21;1;1
464010;22/05/2019;SORTIES;21;7;5
464010;22/05/2019;ENTREES;22;0;0
464010;22/05/2019;SORTIES;22;10;1
464010;22/05/2019;ENTREES;23;0;0
464010;22/05/2019;SORTIES;23;2;0
464010;23/05/2019;ENTREES;0;0;0
464010;23/05/2019;SORTIES;0;0;1
464010;23/05/2019;ENTREES;1;0;0
464010;23/05/2019;SORTIES;1;0;0
