CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;06/11/2021;130;2;0;0
464006;06/11/2021;130;3;0;0
464006;06/11/2021;130;4;0;0
464006;06/11/2021;130;5;0;0
464006;06/11/2021;130;6;0;0
464006;06/11/2021;130;7;0;1
464006;06/11/2021;130;8;0;1
464006;06/11/2021;130;9;1;3
464006;06/11/2021;130;10;1;3
464006;06/11/2021;130;11;3;4
464006;06/11/2021;130;12;3;4
464006;06/11/2021;130;13;3;3
464006;06/11/2021;130;14;4;3
464006;06/11/2021;130;15;4;2
464006;06/11/2021;130;16;5;1
464006;06/11/2021;130;17;3;1
464006;06/11/2021;130;18;1;1
464006;06/11/2021;130;19;1;1
464006;06/11/2021;130;20;1;1
464006;06/11/2021;130;21;0;1
464006;06/11/2021;130;22;0;1
464006;06/11/2021;130;23;0;1
464006;07/11/2021;130;0;0;0
464006;07/11/2021;130;1;0;0
