CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/11/2021;92;2;0;0
464004;06/11/2021;92;3;0;0
464004;06/11/2021;92;4;0;0
464004;06/11/2021;92;5;0;0
464004;06/11/2021;92;6;0;0
464004;06/11/2021;92;7;0;1
464004;06/11/2021;92;8;0;1
464004;06/11/2021;92;9;2;1
464004;06/11/2021;92;10;7;3
464004;06/11/2021;92;11;10;2
464004;06/11/2021;92;12;14;3
464004;06/11/2021;92;13;15;2
464004;06/11/2021;92;14;17;2
464004;06/11/2021;92;15;18;3
464004;06/11/2021;92;16;9;3
464004;06/11/2021;92;17;4;5
464004;06/11/2021;92;18;4;4
464004;06/11/2021;92;19;4;0
464004;06/11/2021;92;20;3;0
464004;06/11/2021;92;21;3;0
464004;06/11/2021;92;22;2;0
464004;06/11/2021;92;23;2;1
464004;07/11/2021;92;0;0;0
464004;07/11/2021;92;1;0;0
