CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/11/2021;ENTREES;2;0;0
464010;06/11/2021;SORTIES;2;0;0
464010;06/11/2021;ENTREES;3;1;0
464010;06/11/2021;SORTIES;3;1;0
464010;06/11/2021;ENTREES;4;0;0
464010;06/11/2021;SORTIES;4;0;0
464010;06/11/2021;ENTREES;5;0;0
464010;06/11/2021;SORTIES;5;0;0
464010;06/11/2021;ENTREES;6;0;2
464010;06/11/2021;SORTIES;6;0;0
464010;06/11/2021;ENTREES;7;3;0
464010;06/11/2021;SORTIES;7;2;0
464010;06/11/2021;ENTREES;8;4;1
464010;06/11/2021;SORTIES;8;1;0
464010;06/11/2021;ENTREES;9;20;1
464010;06/11/2021;SORTIES;9;0;0
464010;06/11/2021;ENTREES;10;36;1
464010;06/11/2021;SORTIES;10;1;0
464010;06/11/2021;ENTREES;11;26;0
464010;06/11/2021;SORTIES;11;6;1
464010;06/11/2021;ENTREES;12;23;2
464010;06/11/2021;SORTIES;12;7;0
464010;06/11/2021;ENTREES;13;36;0
464010;06/11/2021;SORTIES;13;9;1
464010;06/11/2021;ENTREES;14;20;1
464010;06/11/2021;SORTIES;14;11;1
464010;06/11/2021;ENTREES;15;32;2
464010;06/11/2021;SORTIES;15;13;1
464010;06/11/2021;ENTREES;16;4;1
464010;06/11/2021;SORTIES;16;33;3
464010;06/11/2021;ENTREES;17;5;0
464010;06/11/2021;SORTIES;17;51;0
464010;06/11/2021;ENTREES;18;6;0
464010;06/11/2021;SORTIES;18;47;3
464010;06/11/2021;ENTREES;19;3;0
464010;06/11/2021;SORTIES;19;8;0
464010;06/11/2021;ENTREES;20;0;0
464010;06/11/2021;SORTIES;20;10;2
464010;06/11/2021;ENTREES;21;0;0
464010;06/11/2021;SORTIES;21;6;0
464010;06/11/2021;ENTREES;22;0;0
464010;06/11/2021;SORTIES;22;4;0
464010;06/11/2021;ENTREES;23;0;0
464010;06/11/2021;SORTIES;23;4;0
464010;07/11/2021;ENTREES;0;0;0
464010;07/11/2021;SORTIES;0;1;0
464010;07/11/2021;ENTREES;1;1;0
464010;07/11/2021;SORTIES;1;1;0
