CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/11/2021;ENTREES;2;0;0
464008;06/11/2021;SORTIES;2;0;1
464008;06/11/2021;ENTREES;3;0;1
464008;06/11/2021;SORTIES;3;0;0
464008;06/11/2021;ENTREES;4;0;1
464008;06/11/2021;SORTIES;4;0;0
464008;06/11/2021;ENTREES;5;1;0
464008;06/11/2021;SORTIES;5;0;0
464008;06/11/2021;ENTREES;6;0;0
464008;06/11/2021;SORTIES;6;0;0
464008;06/11/2021;ENTREES;7;0;1
464008;06/11/2021;SORTIES;7;0;0
464008;06/11/2021;ENTREES;8;1;1
464008;06/11/2021;SORTIES;8;0;0
464008;06/11/2021;ENTREES;9;1;3
464008;06/11/2021;SORTIES;9;0;1
464008;06/11/2021;ENTREES;10;5;12
464008;06/11/2021;SORTIES;10;0;2
464008;06/11/2021;ENTREES;11;11;0
464008;06/11/2021;SORTIES;11;1;15
464008;06/11/2021;ENTREES;12;6;0
464008;06/11/2021;SORTIES;12;2;4
464008;06/11/2021;ENTREES;13;11;1
464008;06/11/2021;SORTIES;13;0;2
464008;06/11/2021;ENTREES;14;15;4
464008;06/11/2021;SORTIES;14;2;3
464008;06/11/2021;ENTREES;15;4;0
464008;06/11/2021;SORTIES;15;5;0
464008;06/11/2021;ENTREES;16;3;0
464008;06/11/2021;SORTIES;16;11;1
464008;06/11/2021;ENTREES;17;2;1
464008;06/11/2021;SORTIES;17;12;0
464008;06/11/2021;ENTREES;18;2;0
464008;06/11/2021;SORTIES;18;14;2
464008;06/11/2021;ENTREES;19;2;10
464008;06/11/2021;SORTIES;19;6;3
464008;06/11/2021;ENTREES;20;0;5
464008;06/11/2021;SORTIES;20;2;8
464008;06/11/2021;ENTREES;21;0;0
464008;06/11/2021;SORTIES;21;1;1
464008;06/11/2021;ENTREES;22;0;0
464008;06/11/2021;SORTIES;22;1;0
464008;06/11/2021;ENTREES;23;0;0
464008;06/11/2021;SORTIES;23;4;0
464008;07/11/2021;ENTREES;0;0;0
464008;07/11/2021;SORTIES;0;0;0
464008;07/11/2021;ENTREES;1;0;0
464008;07/11/2021;SORTIES;1;0;0
