CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/11/2021;107;2;0;1
464002;06/11/2021;107;3;0;0
464002;06/11/2021;107;4;0;0
464002;06/11/2021;107;5;0;0
464002;06/11/2021;107;6;0;0
464002;06/11/2021;107;7;0;0
464002;06/11/2021;107;8;3;3
464002;06/11/2021;107;9;2;6
464002;06/11/2021;107;10;8;3
464002;06/11/2021;107;11;18;0
464002;06/11/2021;107;12;19;0
464002;06/11/2021;107;13;25;3
464002;06/11/2021;107;14;27;5
464002;06/11/2021;107;15;26;3
464002;06/11/2021;107;16;23;2
464002;06/11/2021;107;17;11;5
464002;06/11/2021;107;18;7;3
464002;06/11/2021;107;19;6;0
464002;06/11/2021;107;20;4;0
464002;06/11/2021;107;21;2;0
464002;06/11/2021;107;22;1;0
464002;06/11/2021;107;23;0;0
464002;07/11/2021;107;0;0;0
464002;07/11/2021;107;1;0;1
