CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;06/11/2021;;06/11/2021 11:37;0;;06/11/2021 11:38;HO;464006
464006;06/11/2021;;06/11/2021 09:19;1;;06/11/2021 13:28;AB;464006
464006;06/11/2021;;06/11/2021 09:51;2;;06/11/2021 14:54;HO;464006
464006;06/11/2021;;06/11/2021 07:23;3;;06/11/2021 15:55;AB;464006
464006;06/11/2021;;06/11/2021 11:19;4;;06/11/2021 16:47;AB;464006
464006;06/11/2021;;06/11/2021 11:33;5;;06/11/2021 17:07;HO;464006
464006;06/11/2021;;06/11/2021 11:49;6;;06/11/2021 17:28;HO;464006
464006;06/11/2021;;06/11/2021 14:59;7;;06/11/2021 18:01;HO;464006
464006;06/11/2021;;06/11/2021 14:44;8;;06/11/2021 18:15;HO;464006
464006;06/11/2021;;06/11/2021 16:21;9;;06/11/2021 21:53;HO;464006
