CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/11/2021;ENTREES;2;0;0
464007;06/11/2021;SORTIES;2;0;0
464007;06/11/2021;ENTREES;3;0;0
464007;06/11/2021;SORTIES;3;0;0
464007;06/11/2021;ENTREES;4;0;0
464007;06/11/2021;SORTIES;4;1;0
464007;06/11/2021;ENTREES;5;0;3
464007;06/11/2021;SORTIES;5;0;0
464007;06/11/2021;ENTREES;6;0;2
464007;06/11/2021;SORTIES;6;0;1
464007;06/11/2021;ENTREES;7;1;8
464007;06/11/2021;SORTIES;7;0;0
464007;06/11/2021;ENTREES;8;3;10
464007;06/11/2021;SORTIES;8;0;0
464007;06/11/2021;ENTREES;9;14;18
464007;06/11/2021;SORTIES;9;0;0
464007;06/11/2021;ENTREES;10;13;4
464007;06/11/2021;SORTIES;10;0;2
464007;06/11/2021;ENTREES;11;10;9
464007;06/11/2021;SORTIES;11;5;2
464007;06/11/2021;ENTREES;12;19;8
464007;06/11/2021;SORTIES;12;6;7
464007;06/11/2021;ENTREES;13;21;4
464007;06/11/2021;SORTIES;13;2;7
464007;06/11/2021;ENTREES;14;28;5
464007;06/11/2021;SORTIES;14;8;2
464007;06/11/2021;ENTREES;15;17;2
464007;06/11/2021;SORTIES;15;20;5
464007;06/11/2021;ENTREES;16;9;1
464007;06/11/2021;SORTIES;16;13;3
464007;06/11/2021;ENTREES;17;0;1
464007;06/11/2021;SORTIES;17;41;7
464007;06/11/2021;ENTREES;18;3;2
464007;06/11/2021;SORTIES;18;24;20
464007;06/11/2021;ENTREES;19;3;3
464007;06/11/2021;SORTIES;19;7;10
464007;06/11/2021;ENTREES;20;1;0
464007;06/11/2021;SORTIES;20;4;8
464007;06/11/2021;ENTREES;21;0;0
464007;06/11/2021;SORTIES;21;5;3
464007;06/11/2021;ENTREES;22;0;1
464007;06/11/2021;SORTIES;22;2;4
464007;06/11/2021;ENTREES;23;0;1
464007;06/11/2021;SORTIES;23;2;1
464007;07/11/2021;ENTREES;0;0;0
464007;07/11/2021;SORTIES;0;1;0
464007;07/11/2021;ENTREES;1;0;0
464007;07/11/2021;SORTIES;1;0;0
