CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;06/11/2021;;05/11/2021 16:59;0;;06/11/2021 09:21;AB;464004
464004;06/11/2021;;05/11/2021 18:32;1;;06/11/2021 10:09;AB;464004
464004;06/11/2021;;01/11/2021 17:16;2;;06/11/2021 11:53;AB;464004
464004;06/11/2021;;06/11/2021 10:03;3;;06/11/2021 12:34;HO;464004
464004;06/11/2021;;06/11/2021 01:38;4;;06/11/2021 13:01;AB;464004
464004;06/11/2021;;06/11/2021 09:06;5;;06/11/2021 13:17;HO;464004
464004;06/11/2021;;06/11/2021 13:31;6;;06/11/2021 13:33;AB;464004
464004;06/11/2021;;06/11/2021 13:51;7;;06/11/2021 13:51;HO;464004
464004;06/11/2021;;06/11/2021 11:16;8;;06/11/2021 14:45;HO;464004
464004;06/11/2021;;06/11/2021 10:54;9;;06/11/2021 14:48;HO;464004
464004;06/11/2021;;06/11/2021 10:53;10;;06/11/2021 14:48;HO;464004
464004;06/11/2021;;06/11/2021 10:48;11;;06/11/2021 15:01;HO;464004
464004;06/11/2021;;06/11/2021 09:19;12;;06/11/2021 15:23;HO;464004
464004;06/11/2021;;06/11/2021 10:32;13;;06/11/2021 15:24;AB;464004
464004;06/11/2021;;06/11/2021 15:51;14;;06/11/2021 15:52;HO;464004
464004;06/11/2021;;06/11/2021 12:59;15;;06/11/2021 16:10;AB;464004
464004;06/11/2021;;06/11/2021 12:32;16;;06/11/2021 16:20;HO;464004
464004;06/11/2021;;06/11/2021 12:02;17;;06/11/2021 16:21;HO;464004
464004;06/11/2021;;06/11/2021 14:03;18;;06/11/2021 16:23;HO;464004
464004;06/11/2021;;06/11/2021 11:00;19;;06/11/2021 16:25;HO;464004
464004;06/11/2021;;06/11/2021 12:12;20;;06/11/2021 16:28;HO;464004
464004;06/11/2021;;06/11/2021 12:12;21;;06/11/2021 16:29;HO;464004
464004;06/11/2021;;06/11/2021 11:06;22;;06/11/2021 16:29;HO;464004
464004;06/11/2021;;06/11/2021 14:01;23;;06/11/2021 16:29;HO;464004
464004;06/11/2021;;06/11/2021 12:08;24;;06/11/2021 16:46;HO;464004
464004;06/11/2021;;06/11/2021 15:16;25;;06/11/2021 17:07;HO;464004
464004;06/11/2021;;06/11/2021 13:47;26;;06/11/2021 17:19;HO;464004
464004;06/11/2021;;06/11/2021 13:47;27;;06/11/2021 17:19;HO;464004
464004;06/11/2021;;06/11/2021 15:13;28;;06/11/2021 17:28;AB;464004
464004;06/11/2021;;06/11/2021 14:48;29;;06/11/2021 17:29;HO;464004
464004;06/11/2021;;06/11/2021 14:37;30;;06/11/2021 17:46;HO;464004
464004;06/11/2021;;06/11/2021 17:55;31;;06/11/2021 18:02;AB;464004
464004;06/11/2021;;06/11/2021 10:51;32;;06/11/2021 19:00;AB;464004
464004;06/11/2021;;06/11/2021 07:50;33;;06/11/2021 19:01;AB;464004
464004;06/11/2021;;06/11/2021 17:20;34;;06/11/2021 19:04;AB;464004
464004;06/11/2021;;06/11/2021 09:07;35;;06/11/2021 19:20;AB;464004
464004;06/11/2021;;06/11/2021 10:54;36;;06/11/2021 19:54;HO;464004
464004;06/11/2021;;06/11/2021 10:13;37;;06/11/2021 19:54;AB;464004
464004;06/11/2021;;06/11/2021 15:28;38;;06/11/2021 20:56;HO;464004
464004;06/11/2021;;06/11/2021 19:20;39;;06/11/2021 22:35;HO;464004
464004;06/11/2021;;06/11/2021 15:32;40;;06/11/2021 22:45;HO;464004
