CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;06/11/2021;;05/11/2021 22:49;0;;06/11/2021 06:36;AB;464001
464001;06/11/2021;;01/11/2021 19:14;1;;06/11/2021 07:41;AB;464001
464001;06/11/2021;;06/11/2021 03:59;2;;06/11/2021 07:46;AB;464001
464001;06/11/2021;;05/11/2021 14:40;3;;06/11/2021 07:49;AB;464001
464001;06/11/2021;;05/11/2021 19:59;4;;06/11/2021 08:10;AB;464001
464001;06/11/2021;;05/11/2021 23:47;5;;06/11/2021 08:41;HO;464001
464001;06/11/2021;;05/11/2021 16:51;6;;06/11/2021 08:44;AB;464001
464001;06/11/2021;;05/11/2021 19:24;7;;06/11/2021 08:54;AB;464001
464001;06/11/2021;;06/11/2021 09:08;8;;06/11/2021 09:19;AB;464001
464001;06/11/2021;;03/11/2021 16:07;9;;06/11/2021 09:53;AB;464001
464001;06/11/2021;;05/11/2021 09:12;10;;06/11/2021 10:06;AB;464001
464001;06/11/2021;;05/11/2021 22:16;11;;06/11/2021 10:07;AB;464001
464001;06/11/2021;;05/11/2021 17:55;12;;06/11/2021 10:10;AB;464001
464001;06/11/2021;;05/11/2021 17:41;13;;06/11/2021 10:12;AB;464001
464001;06/11/2021;;05/11/2021 17:00;14;;06/11/2021 10:16;AB;464001
464001;06/11/2021;;06/11/2021 07:44;15;;06/11/2021 10:22;AB;464001
464001;06/11/2021;;24/10/2021 19:54;16;;06/11/2021 10:23;AB;464001
464001;06/11/2021;;03/11/2021 14:05;17;;06/11/2021 10:28;HO;464001
464001;06/11/2021;;06/11/2021 09:57;18;;06/11/2021 10:30;HO;464001
464001;06/11/2021;;06/11/2021 10:06;19;;06/11/2021 10:44;HO;464001
464001;06/11/2021;;06/11/2021 08:14;20;;06/11/2021 10:48;HO;464001
464001;06/11/2021;;06/11/2021 09:43;21;;06/11/2021 10:50;HO;464001
464001;06/11/2021;;05/11/2021 18:08;22;;06/11/2021 10:52;HO;464001
464001;06/11/2021;;04/11/2021 08:21;23;;06/11/2021 10:59;AB;464001
464001;06/11/2021;;04/11/2021 18:13;24;;06/11/2021 11:01;HO;464001
464001;06/11/2021;;06/11/2021 09:45;25;;06/11/2021 11:05;HO;464001
464001;06/11/2021;;06/11/2021 09:52;26;;06/11/2021 11:06;HO;464001
464001;06/11/2021;;05/11/2021 20:14;27;;06/11/2021 11:07;HO;464001
464001;06/11/2021;;06/11/2021 10:39;28;;06/11/2021 11:21;HO;464001
464001;06/11/2021;;06/11/2021 07:44;29;;06/11/2021 11:23;AB;464001
464001;06/11/2021;;06/11/2021 11:01;30;;06/11/2021 11:24;HO;464001
464001;06/11/2021;;06/11/2021 09:25;31;;06/11/2021 11:25;HO;464001
464001;06/11/2021;;05/11/2021 18:32;32;;06/11/2021 11:29;AB;464001
464001;06/11/2021;;06/11/2021 10:21;33;;06/11/2021 11:34;HO;464001
464001;06/11/2021;;06/11/2021 08:42;34;;06/11/2021 11:39;HO;464001
464001;06/11/2021;;06/11/2021 09:50;35;;06/11/2021 11:48;HO;464001
464001;06/11/2021;;06/11/2021 10:30;36;;06/11/2021 11:49;HO;464001
464001;06/11/2021;;06/11/2021 07:10;37;;06/11/2021 11:50;HO;464001
464001;06/11/2021;;06/11/2021 10:14;38;;06/11/2021 11:59;HO;464001
464001;06/11/2021;;06/11/2021 06:41;39;;06/11/2021 11:59;HO;464001
464001;06/11/2021;;06/11/2021 05:12;40;;06/11/2021 12:00;AB;464001
464001;06/11/2021;;06/11/2021 09:09;41;;06/11/2021 12:10;AB;464001
464001;06/11/2021;;06/11/2021 09:49;42;;06/11/2021 12:12;HO;464001
464001;06/11/2021;;06/11/2021 11:45;43;;06/11/2021 12:15;HO;464001
464001;06/11/2021;;06/11/2021 09:33;44;;06/11/2021 12:16;HO;464001
464001;06/11/2021;;06/11/2021 09:07;45;;06/11/2021 12:17;HO;464001
464001;06/11/2021;;06/11/2021 09:12;46;;06/11/2021 12:18;HO;464001
464001;06/11/2021;;21/10/2021 14:16;47;;06/11/2021 12:20;AB;464001
464001;06/11/2021;;06/11/2021 03:57;48;;06/11/2021 12:27;AB;464001
464001;06/11/2021;;06/11/2021 10:11;49;;06/11/2021 12:28;HO;464001
464001;06/11/2021;;06/11/2021 04:30;50;;06/11/2021 12:29;AB;464001
464001;06/11/2021;;06/11/2021 09:13;51;;06/11/2021 12:30;HO;464001
464001;06/11/2021;;05/11/2021 17:25;52;;06/11/2021 12:31;HO;464001
464001;06/11/2021;;06/11/2021 08:21;53;;06/11/2021 12:32;AB;464001
464001;06/11/2021;;06/11/2021 08:52;54;;06/11/2021 12:34;AB;464001
464001;06/11/2021;;06/11/2021 07:40;55;;06/11/2021 12:38;HO;464001
464001;06/11/2021;;06/11/2021 07:51;56;;06/11/2021 12:40;HO;464001
464001;06/11/2021;;06/11/2021 08:38;57;;06/11/2021 12:43;AB;464001
464001;06/11/2021;;06/11/2021 09:52;58;;06/11/2021 12:46;AB;464001
464001;06/11/2021;;06/11/2021 11:34;59;;06/11/2021 12:47;HO;464001
464001;06/11/2021;;06/11/2021 11:07;60;;06/11/2021 12:48;HO;464001
464001;06/11/2021;;06/11/2021 04:48;61;;06/11/2021 12:48;AB;464001
464001;06/11/2021;;06/11/2021 09:21;62;;06/11/2021 12:49;AB;464001
464001;06/11/2021;;06/11/2021 08:15;63;;06/11/2021 12:49;HO;464001
464001;06/11/2021;;06/11/2021 04:45;64;;06/11/2021 12:50;AB;464001
464001;06/11/2021;;06/11/2021 07:28;65;;06/11/2021 13:00;AB;464001
464001;06/11/2021;;06/11/2021 08:43;66;;06/11/2021 13:00;AB;464001
464001;06/11/2021;;06/11/2021 08:01;67;;06/11/2021 13:00;AB;464001
464001;06/11/2021;;06/11/2021 11:12;68;;06/11/2021 13:05;HO;464001
464001;06/11/2021;;06/11/2021 09:14;69;;06/11/2021 13:06;AB;464001
464001;06/11/2021;;02/11/2021 07:59;70;;06/11/2021 13:19;AB;464001
464001;06/11/2021;;06/11/2021 10:29;71;;06/11/2021 13:27;HO;464001
464001;06/11/2021;;06/11/2021 10:36;72;;06/11/2021 13:36;AB;464001
464001;06/11/2021;;03/11/2021 21:17;73;;06/11/2021 13:37;AB;464001
464001;06/11/2021;;06/11/2021 11:22;74;;06/11/2021 13:38;HO;464001
464001;06/11/2021;;06/11/2021 10:20;75;;06/11/2021 13:40;HO;464001
464001;06/11/2021;;06/11/2021 10:58;76;;06/11/2021 13:41;HO;464001
464001;06/11/2021;;06/11/2021 08:55;77;;06/11/2021 13:44;HO;464001
464001;06/11/2021;;06/11/2021 10:09;78;;06/11/2021 13:46;HO;464001
464001;06/11/2021;;06/11/2021 09:11;79;;06/11/2021 13:49;HO;464001
464001;06/11/2021;;06/11/2021 10:21;80;;06/11/2021 13:50;HO;464001
464001;06/11/2021;;06/11/2021 08:29;81;;06/11/2021 13:52;AB;464001
464001;06/11/2021;;06/11/2021 05:47;82;;06/11/2021 13:55;HO;464001
464001;06/11/2021;;06/11/2021 10:20;83;;06/11/2021 14:01;HO;464001
464001;06/11/2021;;04/11/2021 15:22;84;;06/11/2021 14:05;HO;464001
464001;06/11/2021;;06/11/2021 11:59;85;;06/11/2021 14:06;HO;464001
464001;06/11/2021;;06/11/2021 11:10;86;;06/11/2021 14:09;HO;464001
464001;06/11/2021;;06/11/2021 10:30;87;;06/11/2021 14:17;HO;464001
464001;06/11/2021;;06/11/2021 01:30;88;;06/11/2021 14:18;AB;464001
464001;06/11/2021;;06/11/2021 11:27;89;;06/11/2021 14:19;HO;464001
464001;06/11/2021;;06/11/2021 10:56;90;;06/11/2021 14:22;HO;464001
464001;06/11/2021;;06/11/2021 10:37;91;;06/11/2021 14:23;HO;464001
464001;06/11/2021;;06/11/2021 10:44;92;;06/11/2021 14:24;HO;464001
464001;06/11/2021;;06/11/2021 11:19;93;;06/11/2021 14:26;HO;464001
464001;06/11/2021;;04/11/2021 19:55;94;;06/11/2021 14:27;AB;464001
464001;06/11/2021;;06/11/2021 09:32;95;;06/11/2021 14:29;HO;464001
464001;06/11/2021;;06/11/2021 10:29;96;;06/11/2021 14:30;HO;464001
464001;06/11/2021;;06/11/2021 10:17;97;;06/11/2021 14:30;HO;464001
464001;06/11/2021;;06/11/2021 05:32;98;;06/11/2021 14:37;AB;464001
464001;06/11/2021;;05/11/2021 20:15;99;;06/11/2021 14:40;AB;464001
464001;06/11/2021;;06/11/2021 12:15;100;;06/11/2021 14:41;HO;464001
464001;06/11/2021;;06/11/2021 11:08;101;;06/11/2021 14:43;HO;464001
464001;06/11/2021;;05/11/2021 11:04;102;;06/11/2021 14:44;HO;464001
464001;06/11/2021;;06/11/2021 10:24;103;;06/11/2021 14:47;HO;464001
464001;06/11/2021;;06/11/2021 09:30;104;;06/11/2021 14:49;HO;464001
464001;06/11/2021;;06/11/2021 10:20;105;;06/11/2021 14:51;HO;464001
464001;06/11/2021;;06/11/2021 10:56;106;;06/11/2021 14:55;HO;464001
464001;06/11/2021;;06/11/2021 10:55;107;;06/11/2021 14:58;HO;464001
464001;06/11/2021;;06/11/2021 13:41;108;;06/11/2021 14:58;HO;464001
464001;06/11/2021;;06/11/2021 12:05;109;;06/11/2021 15:02;HO;464001
464001;06/11/2021;;06/11/2021 11:27;110;;06/11/2021 15:02;AB;464001
464001;06/11/2021;;06/11/2021 11:20;111;;06/11/2021 15:02;HO;464001
464001;06/11/2021;;06/11/2021 12:13;112;;06/11/2021 15:03;HO;464001
464001;06/11/2021;;05/11/2021 12:33;113;;06/11/2021 15:04;AB;464001
464001;06/11/2021;;06/11/2021 13:06;114;;06/11/2021 15:04;HO;464001
464001;06/11/2021;;06/11/2021 09:39;115;;06/11/2021 15:07;HO;464001
464001;06/11/2021;;06/11/2021 10:10;116;;06/11/2021 15:07;HO;464001
464001;06/11/2021;;05/11/2021 18:11;117;;06/11/2021 15:07;HO;464001
464001;06/11/2021;;06/11/2021 11:42;118;;06/11/2021 15:08;HO;464001
464001;06/11/2021;;05/11/2021 19:23;119;;06/11/2021 15:09;HO;464001
464001;06/11/2021;;06/11/2021 09:25;120;;06/11/2021 15:10;HO;464001
464001;06/11/2021;;06/11/2021 07:32;121;;06/11/2021 15:12;HO;464001
464001;06/11/2021;;06/11/2021 12:47;122;;06/11/2021 15:13;HO;464001
464001;06/11/2021;;06/11/2021 14:04;123;;06/11/2021 15:13;HO;464001
464001;06/11/2021;;06/11/2021 07:45;124;;06/11/2021 15:14;HO;464001
464001;06/11/2021;;06/11/2021 08:48;125;;06/11/2021 15:14;HO;464001
464001;06/11/2021;;06/11/2021 13:49;126;;06/11/2021 15:14;HO;464001
464001;06/11/2021;;06/11/2021 14:19;127;;06/11/2021 15:16;HO;464001
464001;06/11/2021;;06/11/2021 11:10;128;;06/11/2021 15:18;HO;464001
464001;06/11/2021;;06/11/2021 13:09;129;;06/11/2021 15:19;HO;464001
464001;06/11/2021;;06/11/2021 10:42;130;;06/11/2021 15:19;HO;464001
464001;06/11/2021;;06/11/2021 09:41;131;;06/11/2021 15:20;HO;464001
464001;06/11/2021;;06/11/2021 13:06;132;;06/11/2021 15:21;AB;464001
464001;06/11/2021;;06/11/2021 11:23;133;;06/11/2021 15:21;HO;464001
464001;06/11/2021;;06/11/2021 10:41;134;;06/11/2021 15:23;HO;464001
464001;06/11/2021;;06/11/2021 11:15;135;;06/11/2021 15:23;HO;464001
464001;06/11/2021;;06/11/2021 10:46;136;;06/11/2021 15:25;HO;464001
464001;06/11/2021;;06/11/2021 11:49;137;;06/11/2021 15:26;AB;464001
464001;06/11/2021;;06/11/2021 07:58;138;;06/11/2021 15:29;AB;464001
464001;06/11/2021;;06/11/2021 05:21;139;;06/11/2021 15:30;HO;464001
464001;06/11/2021;;06/11/2021 11:15;140;;06/11/2021 15:32;HO;464001
464001;06/11/2021;;06/11/2021 13:44;141;;06/11/2021 15:33;HO;464001
464001;06/11/2021;;06/11/2021 09:06;142;;06/11/2021 15:33;HO;464001
464001;06/11/2021;;06/11/2021 12:44;143;;06/11/2021 15:34;HO;464001
464001;06/11/2021;;06/11/2021 09:10;144;;06/11/2021 15:34;AB;464001
464001;06/11/2021;;06/11/2021 13:12;145;;06/11/2021 15:35;HO;464001
464001;06/11/2021;;06/11/2021 09:59;146;;06/11/2021 15:36;HO;464001
464001;06/11/2021;;06/11/2021 10:02;147;;06/11/2021 15:37;HO;464001
464001;06/11/2021;;06/11/2021 10:04;148;;06/11/2021 15:38;HO;464001
464001;06/11/2021;;06/11/2021 14:24;149;;06/11/2021 15:41;HO;464001
464001;06/11/2021;;06/11/2021 11:54;150;;06/11/2021 15:42;AB;464001
464001;06/11/2021;;06/11/2021 09:15;151;;06/11/2021 15:42;HO;464001
464001;06/11/2021;;06/11/2021 11:34;152;;06/11/2021 15:42;HO;464001
464001;06/11/2021;;01/11/2021 19:52;153;;06/11/2021 15:43;AB;464001
464001;06/11/2021;;06/11/2021 12:01;154;;06/11/2021 15:43;HO;464001
464001;06/11/2021;;06/11/2021 15:43;155;;06/11/2021 15:44;HO;464001
464001;06/11/2021;;06/11/2021 11:36;156;;06/11/2021 15:46;HO;464001
464001;06/11/2021;;06/11/2021 13:49;157;;06/11/2021 15:47;HO;464001
464001;06/11/2021;;06/11/2021 11:10;158;;06/11/2021 15:48;HO;464001
464001;06/11/2021;;06/11/2021 14:35;159;;06/11/2021 15:49;AB;464001
464001;06/11/2021;;06/11/2021 13:16;160;;06/11/2021 15:49;HO;464001
464001;06/11/2021;;06/11/2021 13:51;161;;06/11/2021 15:51;HO;464001
464001;06/11/2021;;06/11/2021 10:56;162;;06/11/2021 15:52;HO;464001
464001;06/11/2021;;06/11/2021 13:08;163;;06/11/2021 15:53;HO;464001
464001;06/11/2021;;06/11/2021 08:14;164;;06/11/2021 15:53;AB;464001
464001;06/11/2021;;06/11/2021 12:25;165;;06/11/2021 15:54;HO;464001
464001;06/11/2021;;06/11/2021 12:12;166;;06/11/2021 15:55;HO;464001
464001;06/11/2021;;06/11/2021 13:35;167;;06/11/2021 15:56;HO;464001
464001;06/11/2021;;06/11/2021 14:28;168;;06/11/2021 15:58;HO;464001
464001;06/11/2021;;06/11/2021 12:04;169;;06/11/2021 15:58;HO;464001
464001;06/11/2021;;05/11/2021 17:25;170;;06/11/2021 15:59;AB;464001
464001;06/11/2021;;06/11/2021 14:08;171;;06/11/2021 16:00;HO;464001
464001;06/11/2021;;06/11/2021 13:38;172;;06/11/2021 16:01;HO;464001
464001;06/11/2021;;05/11/2021 22:04;173;;06/11/2021 16:01;HO;464001
464001;06/11/2021;;06/11/2021 10:13;174;;06/11/2021 16:05;HO;464001
464001;06/11/2021;;06/11/2021 11:43;175;;06/11/2021 16:05;HO;464001
464001;06/11/2021;;06/11/2021 13:03;176;;06/11/2021 16:10;HO;464001
464001;06/11/2021;;06/11/2021 11:07;177;;06/11/2021 16:13;HO;464001
464001;06/11/2021;;06/11/2021 15:08;178;;06/11/2021 16:13;HO;464001
464001;06/11/2021;;06/11/2021 10:33;179;;06/11/2021 16:13;HO;464001
464001;06/11/2021;;06/11/2021 14:47;180;;06/11/2021 16:14;HO;464001
464001;06/11/2021;;06/11/2021 12:54;181;;06/11/2021 16:14;HO;464001
464001;06/11/2021;;06/11/2021 12:53;182;;06/11/2021 16:15;HO;464001
464001;06/11/2021;;06/11/2021 07:59;183;;06/11/2021 16:17;HO;464001
464001;06/11/2021;;03/11/2021 19:17;184;;06/11/2021 16:17;AB;464001
464001;06/11/2021;;06/11/2021 13:00;185;;06/11/2021 16:19;HO;464001
464001;06/11/2021;;06/11/2021 07:44;186;;06/11/2021 16:20;HO;464001
464001;06/11/2021;;06/11/2021 11:19;187;;06/11/2021 16:22;HO;464001
464001;06/11/2021;;06/11/2021 08:39;188;;06/11/2021 16:23;HO;464001
464001;06/11/2021;;06/11/2021 12:31;189;;06/11/2021 16:25;AB;464001
464001;06/11/2021;;06/11/2021 13:10;190;;06/11/2021 16:26;AB;464001
464001;06/11/2021;;06/11/2021 13:40;191;;06/11/2021 16:26;HO;464001
464001;06/11/2021;;06/11/2021 11:56;192;;06/11/2021 16:27;HO;464001
464001;06/11/2021;;06/11/2021 09:59;193;;06/11/2021 16:30;HO;464001
464001;06/11/2021;;06/11/2021 11:46;194;;06/11/2021 16:30;AB;464001
464001;06/11/2021;;06/11/2021 11:36;195;;06/11/2021 16:33;HO;464001
464001;06/11/2021;;06/11/2021 11:27;196;;06/11/2021 16:33;HO;464001
464001;06/11/2021;;06/11/2021 12:28;197;;06/11/2021 16:34;AB;464001
464001;06/11/2021;;06/11/2021 10:41;198;;06/11/2021 16:35;HO;464001
464001;06/11/2021;;06/11/2021 10:12;199;;06/11/2021 16:35;HO;464001
464001;06/11/2021;;06/11/2021 11:02;200;;06/11/2021 16:37;HO;464001
464001;06/11/2021;;05/11/2021 10:38;201;;06/11/2021 16:39;HO;464001
464001;06/11/2021;;06/11/2021 15:02;202;;06/11/2021 16:40;HO;464001
464001;06/11/2021;;06/11/2021 11:00;203;;06/11/2021 16:40;HO;464001
464001;06/11/2021;;06/11/2021 14:05;204;;06/11/2021 16:41;HO;464001
464001;06/11/2021;;06/11/2021 10:52;205;;06/11/2021 16:41;HO;464001
464001;06/11/2021;;06/11/2021 14:37;206;;06/11/2021 16:47;HO;464001
464001;06/11/2021;;06/11/2021 12:51;207;;06/11/2021 16:49;HO;464001
464001;06/11/2021;;06/11/2021 15:48;208;;06/11/2021 16:49;HO;464001
464001;06/11/2021;;06/11/2021 11:31;209;;06/11/2021 16:50;HO;464001
464001;06/11/2021;;06/11/2021 08:38;210;;06/11/2021 16:53;HO;464001
464001;06/11/2021;;06/11/2021 15:21;211;;06/11/2021 16:55;HO;464001
464001;06/11/2021;;06/11/2021 15:25;212;;06/11/2021 16:56;HO;464001
464001;06/11/2021;;06/11/2021 12:12;213;;06/11/2021 16:57;HO;464001
464001;06/11/2021;;06/11/2021 13:47;214;;06/11/2021 16:57;HO;464001
464001;06/11/2021;;06/11/2021 14:04;215;;06/11/2021 16:57;HO;464001
464001;06/11/2021;;06/11/2021 11:52;216;;06/11/2021 16:58;HO;464001
464001;06/11/2021;;06/11/2021 15:19;217;;06/11/2021 16:59;HO;464001
464001;06/11/2021;;06/11/2021 15:17;218;;06/11/2021 17:00;HO;464001
464001;06/11/2021;;06/11/2021 13:53;219;;06/11/2021 17:01;HO;464001
464001;06/11/2021;;06/11/2021 13:47;220;;06/11/2021 17:01;HO;464001
464001;06/11/2021;;06/11/2021 12:33;221;;06/11/2021 17:06;HO;464001
464001;06/11/2021;;06/11/2021 10:39;222;;06/11/2021 17:07;HO;464001
464001;06/11/2021;;06/11/2021 10:04;223;;06/11/2021 17:08;HO;464001
464001;06/11/2021;;06/11/2021 15:18;224;;06/11/2021 17:09;AB;464001
464001;06/11/2021;;06/11/2021 08:42;225;;06/11/2021 17:09;HO;464001
464001;06/11/2021;;06/11/2021 11:30;226;;06/11/2021 17:09;HO;464001
464001;06/11/2021;;06/11/2021 11:30;227;;06/11/2021 17:10;HO;464001
464001;06/11/2021;;06/11/2021 10:39;228;;06/11/2021 17:10;HO;464001
464001;06/11/2021;;06/11/2021 10:43;229;;06/11/2021 17:10;HO;464001
464001;06/11/2021;;06/11/2021 14:35;230;;06/11/2021 17:10;HO;464001
464001;06/11/2021;;06/11/2021 15:33;231;;06/11/2021 17:11;HO;464001
464001;06/11/2021;;06/11/2021 07:15;232;;06/11/2021 17:11;HO;464001
464001;06/11/2021;;06/11/2021 11:58;233;;06/11/2021 17:12;HO;464001
464001;06/11/2021;;06/11/2021 14:27;234;;06/11/2021 17:12;HO;464001
464001;06/11/2021;;06/11/2021 10:43;235;;06/11/2021 17:13;HO;464001
464001;06/11/2021;;06/11/2021 10:40;236;;06/11/2021 17:13;HO;464001
464001;06/11/2021;;06/11/2021 14:01;237;;06/11/2021 17:16;HO;464001
464001;06/11/2021;;06/11/2021 13:57;238;;06/11/2021 17:16;HO;464001
464001;06/11/2021;;06/11/2021 13:41;239;;06/11/2021 17:16;HO;464001
464001;06/11/2021;;06/11/2021 11:37;240;;06/11/2021 17:17;HO;464001
464001;06/11/2021;;06/11/2021 15:53;241;;06/11/2021 17:17;HO;464001
464001;06/11/2021;;31/10/2021 18:29;242;;06/11/2021 17:17;AB;464001
464001;06/11/2021;;05/11/2021 05:27;243;;06/11/2021 17:18;AB;464001
464001;06/11/2021;;06/11/2021 07:42;244;;06/11/2021 17:18;HO;464001
464001;06/11/2021;;03/11/2021 13:48;245;;06/11/2021 17:19;AB;464001
464001;06/11/2021;;06/11/2021 11:58;246;;06/11/2021 17:19;HO;464001
464001;06/11/2021;;06/11/2021 11:07;247;;06/11/2021 17:19;HO;464001
464001;06/11/2021;;06/11/2021 14:08;248;;06/11/2021 17:20;AB;464001
464001;06/11/2021;;06/11/2021 12:59;249;;06/11/2021 17:24;HO;464001
464001;06/11/2021;;06/11/2021 11:45;250;;06/11/2021 17:25;HO;464001
464001;06/11/2021;;06/11/2021 07:32;251;;06/11/2021 17:25;AB;464001
464001;06/11/2021;;06/11/2021 10:02;252;;06/11/2021 17:25;HO;464001
464001;06/11/2021;;06/11/2021 10:29;253;;06/11/2021 17:26;HO;464001
464001;06/11/2021;;06/11/2021 08:10;254;;06/11/2021 17:26;HO;464001
464001;06/11/2021;;06/11/2021 08:11;255;;06/11/2021 17:26;HO;464001
464001;06/11/2021;;06/11/2021 12:50;256;;06/11/2021 17:26;HO;464001
464001;06/11/2021;;06/11/2021 16:13;257;;06/11/2021 17:28;HO;464001
464001;06/11/2021;;06/11/2021 11:42;258;;06/11/2021 17:29;HO;464001
464001;06/11/2021;;06/11/2021 16:06;259;;06/11/2021 17:29;HO;464001
464001;06/11/2021;;06/11/2021 15:10;260;;06/11/2021 17:30;HO;464001
464001;06/11/2021;;06/11/2021 11:22;261;;06/11/2021 17:30;AB;464001
464001;06/11/2021;;06/11/2021 16:44;262;;06/11/2021 17:30;HO;464001
464001;06/11/2021;;06/11/2021 13:02;263;;06/11/2021 17:31;HO;464001
464001;06/11/2021;;06/11/2021 11:53;264;;06/11/2021 17:31;HO;464001
464001;06/11/2021;;06/11/2021 11:19;265;;06/11/2021 17:33;HO;464001
464001;06/11/2021;;06/11/2021 11:20;266;;06/11/2021 17:34;HO;464001
464001;06/11/2021;;06/11/2021 14:47;267;;06/11/2021 17:35;HO;464001
464001;06/11/2021;;06/11/2021 12:17;268;;06/11/2021 17:35;HO;464001
464001;06/11/2021;;06/11/2021 12:20;269;;06/11/2021 17:35;HO;464001
464001;06/11/2021;;06/11/2021 08:50;270;;06/11/2021 17:35;AB;464001
464001;06/11/2021;;06/11/2021 11:19;271;;06/11/2021 17:36;HO;464001
464001;06/11/2021;;06/11/2021 12:14;272;;06/11/2021 17:39;HO;464001
464001;06/11/2021;;06/11/2021 08:31;273;;06/11/2021 17:39;AB;464001
464001;06/11/2021;;06/11/2021 12:08;274;;06/11/2021 17:39;HO;464001
464001;06/11/2021;;06/11/2021 14:32;275;;06/11/2021 17:42;HO;464001
464001;06/11/2021;;06/11/2021 12:10;276;;06/11/2021 17:43;HO;464001
464001;06/11/2021;;06/11/2021 11:58;277;;06/11/2021 17:43;HO;464001
464001;06/11/2021;;06/11/2021 14:43;278;;06/11/2021 17:44;HO;464001
464001;06/11/2021;;05/11/2021 09:22;279;;06/11/2021 17:46;AB;464001
464001;06/11/2021;;06/11/2021 08:36;280;;06/11/2021 17:47;HO;464001
464001;06/11/2021;;06/11/2021 14:32;281;;06/11/2021 17:48;HO;464001
464001;06/11/2021;;06/11/2021 16:17;282;;06/11/2021 17:48;AB;464001
464001;06/11/2021;;06/11/2021 07:30;283;;06/11/2021 17:48;AB;464001
464001;06/11/2021;;06/11/2021 08:47;284;;06/11/2021 17:48;AB;464001
464001;06/11/2021;;06/11/2021 08:00;285;;06/11/2021 17:48;HO;464001
464001;06/11/2021;;06/11/2021 11:37;286;;06/11/2021 17:49;HO;464001
464001;06/11/2021;;06/11/2021 15:43;287;;06/11/2021 17:51;HO;464001
464001;06/11/2021;;06/11/2021 11:00;288;;06/11/2021 17:52;HO;464001
464001;06/11/2021;;06/11/2021 11:46;289;;06/11/2021 17:53;HO;464001
464001;06/11/2021;;06/11/2021 12:56;290;;06/11/2021 17:54;HO;464001
464001;06/11/2021;;06/11/2021 11:42;291;;06/11/2021 17:54;HO;464001
464001;06/11/2021;;06/11/2021 13:07;292;;06/11/2021 17:54;HO;464001
464001;06/11/2021;;06/11/2021 17:48;293;;06/11/2021 17:56;HO;464001
464001;06/11/2021;;06/11/2021 17:51;294;;06/11/2021 17:56;HO;464001
464001;06/11/2021;;06/11/2021 11:42;295;;06/11/2021 17:56;HO;464001
464001;06/11/2021;;06/11/2021 07:06;296;;06/11/2021 17:57;AB;464001
464001;06/11/2021;;06/11/2021 14:13;297;;06/11/2021 17:57;HO;464001
464001;06/11/2021;;06/11/2021 08:00;298;;06/11/2021 17:57;AB;464001
464001;06/11/2021;;06/11/2021 08:52;299;;06/11/2021 17:58;AB;464001
464001;06/11/2021;;06/11/2021 15:31;300;;06/11/2021 18:00;HO;464001
464001;06/11/2021;;06/11/2021 14:41;301;;06/11/2021 18:00;HO;464001
464001;06/11/2021;;06/11/2021 16:46;302;;06/11/2021 18:04;AB;464001
464001;06/11/2021;;06/11/2021 13:09;303;;06/11/2021 18:04;HO;464001
464001;06/11/2021;;28/10/2021 11:44;304;;06/11/2021 18:05;AB;464001
464001;06/11/2021;;06/11/2021 11:30;305;;06/11/2021 18:05;HO;464001
464001;06/11/2021;;06/11/2021 15:47;306;;06/11/2021 18:05;AB;464001
464001;06/11/2021;;06/11/2021 14:28;307;;06/11/2021 18:06;HO;464001
464001;06/11/2021;;06/11/2021 13:45;308;;06/11/2021 18:06;AB;464001
464001;06/11/2021;;06/11/2021 16:52;309;;06/11/2021 18:09;HO;464001
464001;06/11/2021;;06/11/2021 15:32;310;;06/11/2021 18:09;HO;464001
464001;06/11/2021;;06/11/2021 12:45;311;;06/11/2021 18:09;HO;464001
464001;06/11/2021;;06/11/2021 11:03;312;;06/11/2021 18:09;AB;464001
464001;06/11/2021;;06/11/2021 13:27;313;;06/11/2021 18:10;HO;464001
464001;06/11/2021;;06/11/2021 06:46;314;;06/11/2021 18:10;AB;464001
464001;06/11/2021;;06/11/2021 16:03;315;;06/11/2021 18:10;HO;464001
464001;06/11/2021;;06/11/2021 12:16;316;;06/11/2021 18:11;HO;464001
464001;06/11/2021;;06/11/2021 14:10;317;;06/11/2021 18:11;HO;464001
464001;06/11/2021;;06/11/2021 08:24;318;;06/11/2021 18:15;HO;464001
464001;06/11/2021;;06/11/2021 15:03;319;;06/11/2021 18:15;HO;464001
464001;06/11/2021;;06/11/2021 09:26;320;;06/11/2021 18:16;AB;464001
464001;06/11/2021;;06/11/2021 14:18;321;;06/11/2021 18:18;HO;464001
464001;06/11/2021;;06/11/2021 18:13;322;;06/11/2021 18:19;AB;464001
464001;06/11/2021;;06/11/2021 08:38;323;;06/11/2021 18:22;AB;464001
464001;06/11/2021;;06/11/2021 08:22;324;;06/11/2021 18:22;AB;464001
464001;06/11/2021;;06/11/2021 08:10;325;;06/11/2021 18:23;AB;464001
464001;06/11/2021;;06/11/2021 07:23;326;;06/11/2021 18:23;HO;464001
464001;06/11/2021;;06/11/2021 15:43;327;;06/11/2021 18:24;HO;464001
464001;06/11/2021;;06/11/2021 09:12;328;;06/11/2021 18:24;AB;464001
464001;06/11/2021;;06/11/2021 09:37;329;;06/11/2021 18:25;HO;464001
464001;06/11/2021;;06/11/2021 09:27;330;;06/11/2021 18:25;HO;464001
