CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/11/2021;406;2;0;1
464003;06/11/2021;406;3;0;0
464003;06/11/2021;406;4;1;1
464003;06/11/2021;406;5;1;2
464003;06/11/2021;406;6;2;2
464003;06/11/2021;406;7;2;5
464003;06/11/2021;406;8;2;7
464003;06/11/2021;406;9;8;9
464003;06/11/2021;406;10;16;11
464003;06/11/2021;406;11;23;12
464003;06/11/2021;406;12;23;12
464003;06/11/2021;406;13;31;14
464003;06/11/2021;406;14;39;12
464003;06/11/2021;406;15;40;15
464003;06/11/2021;406;16;38;13
464003;06/11/2021;406;17;18;10
464003;06/11/2021;406;18;18;6
464003;06/11/2021;406;19;42;8
464003;06/11/2021;406;20;39;8
464003;06/11/2021;406;21;37;7
464003;06/11/2021;406;22;0;0
464003;06/11/2021;406;23;0;0
464003;07/11/2021;406;0;0;0
464003;07/11/2021;406;1;0;1
