CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;06/11/2021;200;2;0;0
464005;06/11/2021;200;3;0;0
464005;06/11/2021;200;4;0;0
464005;06/11/2021;200;5;0;0
464005;06/11/2021;200;6;0;0
464005;06/11/2021;200;7;0;0
464005;06/11/2021;200;8;0;2
464005;06/11/2021;200;9;2;4
464005;06/11/2021;200;10;12;6
464005;06/11/2021;200;11;20;6
464005;06/11/2021;200;12;25;6
464005;06/11/2021;200;13;29;7
464005;06/11/2021;200;14;30;7
464005;06/11/2021;200;15;28;6
464005;06/11/2021;200;16;22;6
464005;06/11/2021;200;17;15;7
464005;06/11/2021;200;18;9;5
464005;06/11/2021;200;19;4;1
464005;06/11/2021;200;20;4;0
464005;06/11/2021;200;21;4;0
464005;06/11/2021;200;22;4;0
464005;06/11/2021;200;23;3;0
464005;07/11/2021;200;0;0;0
464005;07/11/2021;200;1;0;0
