CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/11/2021;460;2;0;0
464010;06/11/2021;460;3;0;0
464010;06/11/2021;460;4;0;0
464010;06/11/2021;460;5;0;0
464010;06/11/2021;460;6;0;2
464010;06/11/2021;460;7;0;2
464010;06/11/2021;460;8;3;3
464010;06/11/2021;460;9;23;4
464010;06/11/2021;460;10;58;5
464010;06/11/2021;460;11;78;4
464010;06/11/2021;460;12;94;6
464010;06/11/2021;460;13;121;5
464010;06/11/2021;460;14;130;5
464010;06/11/2021;460;15;149;6
464010;06/11/2021;460;16;120;4
464010;06/11/2021;460;17;74;4
464010;06/11/2021;460;18;33;1
464010;06/11/2021;460;19;28;1
464010;06/11/2021;460;20;18;0
464010;06/11/2021;460;21;12;0
464010;06/11/2021;460;22;8;0
464010;06/11/2021;460;23;4;0
464010;07/11/2021;460;0;0;0
464010;07/11/2021;460;1;0;0
