CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/11/2021;600;2;0;0
464007;06/11/2021;600;3;0;0
464007;06/11/2021;600;4;0;0
464007;06/11/2021;600;5;0;3
464007;06/11/2021;600;6;0;4
464007;06/11/2021;600;7;0;12
464007;06/11/2021;600;8;2;22
464007;06/11/2021;600;9;16;40
464007;06/11/2021;600;10;29;42
464007;06/11/2021;600;11;34;49
464007;06/11/2021;600;12;47;50
464007;06/11/2021;600;13;66;47
464007;06/11/2021;600;14;86;50
464007;06/11/2021;600;15;83;47
464007;06/11/2021;600;16;79;45
464007;06/11/2021;600;17;38;39
464007;06/11/2021;600;18;17;21
464007;06/11/2021;600;19;13;14
464007;06/11/2021;600;20;10;6
464007;06/11/2021;600;21;5;3
464007;06/11/2021;600;22;3;0
464007;06/11/2021;600;23;1;0
464007;07/11/2021;600;0;0;0
464007;07/11/2021;600;1;0;0
