CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/11/2021;ENTREES;2;0;0
464002;06/11/2021;SORTIES;2;0;0
464002;06/11/2021;ENTREES;3;0;0
464002;06/11/2021;SORTIES;3;0;1
464002;06/11/2021;ENTREES;4;0;0
464002;06/11/2021;SORTIES;4;0;1
464002;06/11/2021;ENTREES;5;0;0
464002;06/11/2021;SORTIES;5;0;0
464002;06/11/2021;ENTREES;6;0;0
464002;06/11/2021;SORTIES;6;1;0
464002;06/11/2021;ENTREES;7;0;2
464002;06/11/2021;SORTIES;7;0;1
464002;06/11/2021;ENTREES;8;4;4
464002;06/11/2021;SORTIES;8;0;1
464002;06/11/2021;ENTREES;9;1;4
464002;06/11/2021;SORTIES;9;2;1
464002;06/11/2021;ENTREES;10;6;0
464002;06/11/2021;SORTIES;10;0;3
464002;06/11/2021;ENTREES;11;11;1
464002;06/11/2021;SORTIES;11;1;5
464002;06/11/2021;ENTREES;12;2;2
464002;06/11/2021;SORTIES;12;1;1
464002;06/11/2021;ENTREES;13;8;5
464002;06/11/2021;SORTIES;13;2;2
464002;06/11/2021;ENTREES;14;6;5
464002;06/11/2021;SORTIES;14;4;3
464002;06/11/2021;ENTREES;15;4;3
464002;06/11/2021;SORTIES;15;5;5
464002;06/11/2021;ENTREES;16;4;5
464002;06/11/2021;SORTIES;16;7;6
464002;06/11/2021;ENTREES;17;0;7
464002;06/11/2021;SORTIES;17;12;4
464002;06/11/2021;ENTREES;18;3;1
464002;06/11/2021;SORTIES;18;7;3
464002;06/11/2021;ENTREES;19;1;2
464002;06/11/2021;SORTIES;19;2;5
464002;06/11/2021;ENTREES;20;0;1
464002;06/11/2021;SORTIES;20;2;3
464002;06/11/2021;ENTREES;21;0;0
464002;06/11/2021;SORTIES;21;2;1
464002;06/11/2021;ENTREES;22;0;2
464002;06/11/2021;SORTIES;22;1;2
464002;06/11/2021;ENTREES;23;0;0
464002;06/11/2021;SORTIES;23;1;0
464002;07/11/2021;ENTREES;0;0;2
464002;07/11/2021;SORTIES;0;0;2
464002;07/11/2021;ENTREES;1;0;1
464002;07/11/2021;SORTIES;1;0;0
