CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/11/2021;220;2;0;0
464008;06/11/2021;220;3;0;0
464008;06/11/2021;220;4;0;1
464008;06/11/2021;220;5;1;1
464008;06/11/2021;220;6;1;1
464008;06/11/2021;220;7;1;2
464008;06/11/2021;220;8;2;3
464008;06/11/2021;220;9;3;5
464008;06/11/2021;220;10;8;15
464008;06/11/2021;220;11;18;0
464008;06/11/2021;220;12;22;0
464008;06/11/2021;220;13;33;0
464008;06/11/2021;220;14;46;0
464008;06/11/2021;220;15;45;0
464008;06/11/2021;220;16;37;0
464008;06/11/2021;220;17;27;0
464008;06/11/2021;220;18;15;0
464008;06/11/2021;220;19;11;1
464008;06/11/2021;220;20;9;0
464008;06/11/2021;220;21;8;0
464008;06/11/2021;220;22;7;0
464008;06/11/2021;220;23;3;0
464008;07/11/2021;220;0;0;0
464008;07/11/2021;220;1;0;0
