CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/11/2021;ENTREES;2;0;0
464001;06/11/2021;SORTIES;2;0;0
464001;06/11/2021;ENTREES;3;0;2
464001;06/11/2021;SORTIES;3;0;0
464001;06/11/2021;ENTREES;4;0;3
464001;06/11/2021;SORTIES;4;0;0
464001;06/11/2021;ENTREES;5;2;2
464001;06/11/2021;SORTIES;5;0;0
464001;06/11/2021;ENTREES;6;4;2
464001;06/11/2021;SORTIES;6;0;1
464001;06/11/2021;ENTREES;7;16;9
464001;06/11/2021;SORTIES;7;0;3
464001;06/11/2021;ENTREES;8;22;23
464001;06/11/2021;SORTIES;8;1;3
464001;06/11/2021;ENTREES;9;41;24
464001;06/11/2021;SORTIES;9;0;1
464001;06/11/2021;ENTREES;10;53;10
464001;06/11/2021;SORTIES;10;6;8
464001;06/11/2021;ENTREES;11;62;11
464001;06/11/2021;SORTIES;11;14;2
464001;06/11/2021;ENTREES;12;28;11
464001;06/11/2021;SORTIES;12;13;12
464001;06/11/2021;ENTREES;13;28;7
464001;06/11/2021;SORTIES;13;10;8
464001;06/11/2021;ENTREES;14;28;4
464001;06/11/2021;SORTIES;14;22;4
464001;06/11/2021;ENTREES;15;33;5
464001;06/11/2021;SORTIES;15;51;11
464001;06/11/2021;ENTREES;16;27;8
464001;06/11/2021;SORTIES;16;42;5
464001;06/11/2021;ENTREES;17;6;3
464001;06/11/2021;SORTIES;17;66;16
464001;06/11/2021;ENTREES;18;12;4
464001;06/11/2021;SORTIES;18;53;24
464001;06/11/2021;ENTREES;19;7;2
464001;06/11/2021;SORTIES;19;35;31
464001;06/11/2021;ENTREES;20;3;1
464001;06/11/2021;SORTIES;20;15;5
464001;06/11/2021;ENTREES;21;3;1
464001;06/11/2021;SORTIES;21;16;8
464001;06/11/2021;ENTREES;22;1;2
464001;06/11/2021;SORTIES;22;5;4
464001;06/11/2021;ENTREES;23;1;0
464001;06/11/2021;SORTIES;23;9;2
464001;07/11/2021;ENTREES;0;0;1
464001;07/11/2021;SORTIES;0;2;1
464001;07/11/2021;ENTREES;1;2;2
464001;07/11/2021;SORTIES;1;2;1
