CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;06/11/2021;;05/11/2021 19:21;0;;06/11/2021 09:14;AB;464005
464005;06/11/2021;;06/11/2021 09:24;1;;06/11/2021 12:39;HO;464005
464005;06/11/2021;;06/11/2021 10:40;2;;06/11/2021 12:49;HO;464005
464005;06/11/2021;;06/11/2021 10:25;3;;06/11/2021 14:16;HO;464005
464005;06/11/2021;;06/11/2021 10:36;4;;06/11/2021 14:31;HO;464005
464005;06/11/2021;;06/11/2021 13:47;5;;06/11/2021 15:33;AB;464005
464005;06/11/2021;;06/11/2021 13:44;6;;06/11/2021 15:34;HO;464005
464005;06/11/2021;;06/11/2021 10:43;7;;06/11/2021 15:40;HO;464005
464005;06/11/2021;;06/11/2021 12:43;8;;06/11/2021 15:44;HO;464005
464005;06/11/2021;;06/11/2021 10:22;9;;06/11/2021 16:23;HO;464005
464005;06/11/2021;;06/11/2021 08:30;10;;06/11/2021 16:26;AB;464005
464005;06/11/2021;;06/11/2021 12:14;11;;06/11/2021 16:28;HO;464005
464005;06/11/2021;;06/11/2021 09:53;12;;06/11/2021 16:30;HO;464005
464005;06/11/2021;;06/11/2021 10:31;13;;06/11/2021 16:43;HO;464005
464005;06/11/2021;;06/11/2021 10:22;14;;06/11/2021 16:51;HO;464005
464005;06/11/2021;;06/11/2021 13:48;15;;06/11/2021 16:52;HO;464005
464005;06/11/2021;;06/11/2021 12:04;16;;06/11/2021 17:03;HO;464005
464005;06/11/2021;;06/11/2021 11:27;17;;06/11/2021 17:06;HO;464005
464005;06/11/2021;;06/11/2021 11:32;18;;06/11/2021 17:09;HO;464005
464005;06/11/2021;;06/11/2021 11:03;19;;06/11/2021 17:20;HO;464005
464005;06/11/2021;;06/11/2021 12:56;20;;06/11/2021 17:27;HO;464005
464005;06/11/2021;;06/11/2021 11:40;21;;06/11/2021 17:30;HO;464005
464005;06/11/2021;;06/11/2021 12:56;22;;06/11/2021 17:45;HO;464005
464005;06/11/2021;;06/11/2021 14:39;23;;06/11/2021 18:03;HO;464005
464005;06/11/2021;;06/11/2021 13:51;24;;06/11/2021 18:10;HO;464005
464005;06/11/2021;;06/11/2021 13:54;25;;06/11/2021 18:10;HO;464005
464005;06/11/2021;;06/11/2021 10:13;26;;06/11/2021 18:11;AB;464005
464005;06/11/2021;;06/11/2021 14:41;27;;06/11/2021 18:16;HO;464005
464005;06/11/2021;;06/11/2021 14:52;28;;06/11/2021 18:28;HO;464005
464005;06/11/2021;;06/11/2021 12:10;29;;06/11/2021 18:54;HO;464005
464005;06/11/2021;;06/11/2021 17:29;30;;06/11/2021 18:55;AB;464005
464005;06/11/2021;;06/11/2021 10:15;31;;06/11/2021 19:03;AB;464005
464005;06/11/2021;;06/11/2021 10:58;32;;06/11/2021 19:14;HO;464005
464005;06/11/2021;;06/11/2021 11:35;33;;06/11/2021 19:14;HO;464005
464005;06/11/2021;;06/11/2021 10:14;34;;06/11/2021 19:14;HO;464005
464005;06/11/2021;;06/11/2021 09:09;35;;06/11/2021 19:25;AB;464005
464005;06/11/2021;;06/11/2021 09:21;36;;06/11/2021 19:26;AB;464005
464005;06/11/2021;;06/11/2021 09:21;37;;06/11/2021 19:26;AB;464005
464005;06/11/2021;;06/11/2021 08:14;38;;06/11/2021 19:39;AB;464005
464005;06/11/2021;;02/11/2021 11:41;39;;06/11/2021 19:43;HO;464005
464005;06/11/2021;;06/11/2021 11:29;40;;06/11/2021 19:50;HO;464005
464005;06/11/2021;;06/11/2021 15:16;41;;06/11/2021 19:56;HO;464005
464005;06/11/2021;;06/11/2021 08:51;42;;06/11/2021 20:30;AB;464005
464005;06/11/2021;;06/11/2021 19:46;43;;06/11/2021 23:55;HO;464005
464005;07/11/2021;;06/11/2021 19:24;44;;07/11/2021 00:51;AB;464005
