CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/11/2021;340;2;0;0
464009;06/11/2021;340;3;0;0
464009;06/11/2021;340;4;0;0
464009;06/11/2021;340;5;0;1
464009;06/11/2021;340;6;0;1
464009;06/11/2021;340;7;1;0
464009;06/11/2021;340;8;3;9
464009;06/11/2021;340;9;9;12
464009;06/11/2021;340;10;23;14
464009;06/11/2021;340;11;31;11
464009;06/11/2021;340;12;36;16
464009;06/11/2021;340;13;46;14
464009;06/11/2021;340;14;56;11
464009;06/11/2021;340;15;60;10
464009;06/11/2021;340;16;53;10
464009;06/11/2021;340;17;20;5
464009;06/11/2021;340;18;12;4
464009;06/11/2021;340;19;9;0
464009;06/11/2021;340;20;8;0
464009;06/11/2021;340;21;8;0
464009;06/11/2021;340;22;3;0
464009;06/11/2021;340;23;0;0
464009;07/11/2021;340;0;0;0
464009;07/11/2021;340;1;0;0
