CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/11/2021;ENTREES;2;0;0
464011;06/11/2021;SORTIES;2;0;0
464011;06/11/2021;ENTREES;3;0;0
464011;06/11/2021;SORTIES;3;0;1
464011;06/11/2021;ENTREES;4;1;0
464011;06/11/2021;SORTIES;4;0;0
464011;06/11/2021;ENTREES;5;0;1
464011;06/11/2021;SORTIES;5;0;0
464011;06/11/2021;ENTREES;6;0;0
464011;06/11/2021;SORTIES;6;0;0
464011;06/11/2021;ENTREES;7;1;0
464011;06/11/2021;SORTIES;7;0;1
464011;06/11/2021;ENTREES;8;2;2
464011;06/11/2021;SORTIES;8;0;0
464011;06/11/2021;ENTREES;9;3;6
464011;06/11/2021;SORTIES;9;0;1
464011;06/11/2021;ENTREES;10;1;1
464011;06/11/2021;SORTIES;10;0;2
464011;06/11/2021;ENTREES;11;6;5
464011;06/11/2021;SORTIES;11;1;2
464011;06/11/2021;ENTREES;12;3;4
464011;06/11/2021;SORTIES;12;1;0
464011;06/11/2021;ENTREES;13;5;1
464011;06/11/2021;SORTIES;13;1;3
464011;06/11/2021;ENTREES;14;7;2
464011;06/11/2021;SORTIES;14;4;3
464011;06/11/2021;ENTREES;15;7;2
464011;06/11/2021;SORTIES;15;4;1
464011;06/11/2021;ENTREES;16;2;2
464011;06/11/2021;SORTIES;16;5;3
464011;06/11/2021;ENTREES;17;2;3
464011;06/11/2021;SORTIES;17;13;2
464011;06/11/2021;ENTREES;18;0;1
464011;06/11/2021;SORTIES;18;4;4
464011;06/11/2021;ENTREES;19;0;0
464011;06/11/2021;SORTIES;19;1;6
464011;06/11/2021;ENTREES;20;1;1
464011;06/11/2021;SORTIES;20;3;0
464011;06/11/2021;ENTREES;21;0;1
464011;06/11/2021;SORTIES;21;1;3
464011;06/11/2021;ENTREES;22;0;0
464011;06/11/2021;SORTIES;22;0;1
464011;06/11/2021;ENTREES;23;0;0
464011;06/11/2021;SORTIES;23;0;0
464011;07/11/2021;ENTREES;0;0;0
464011;07/11/2021;SORTIES;0;0;1
464011;07/11/2021;ENTREES;1;0;0
464011;07/11/2021;SORTIES;1;0;1
