CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/11/2021;ENTREES;2;0;0
464003;06/11/2021;SORTIES;2;0;0
464003;06/11/2021;ENTREES;3;0;0
464003;06/11/2021;SORTIES;3;0;1
464003;06/11/2021;ENTREES;4;1;1
464003;06/11/2021;SORTIES;4;0;0
464003;06/11/2021;ENTREES;5;0;1
464003;06/11/2021;SORTIES;5;0;0
464003;06/11/2021;ENTREES;6;1;0
464003;06/11/2021;SORTIES;6;0;0
464003;06/11/2021;ENTREES;7;0;3
464003;06/11/2021;SORTIES;7;0;0
464003;06/11/2021;ENTREES;8;0;4
464003;06/11/2021;SORTIES;8;0;2
464003;06/11/2021;ENTREES;9;6;2
464003;06/11/2021;SORTIES;9;0;0
464003;06/11/2021;ENTREES;10;8;2
464003;06/11/2021;SORTIES;10;0;0
464003;06/11/2021;ENTREES;11;10;3
464003;06/11/2021;SORTIES;11;3;2
464003;06/11/2021;ENTREES;12;2;3
464003;06/11/2021;SORTIES;12;2;3
464003;06/11/2021;ENTREES;13;11;2
464003;06/11/2021;SORTIES;13;3;0
464003;06/11/2021;ENTREES;14;12;0
464003;06/11/2021;SORTIES;14;4;2
464003;06/11/2021;ENTREES;15;4;4
464003;06/11/2021;SORTIES;15;3;1
464003;06/11/2021;ENTREES;16;6;0
464003;06/11/2021;SORTIES;16;8;2
464003;06/11/2021;ENTREES;17;5;0
464003;06/11/2021;SORTIES;17;25;3
464003;06/11/2021;ENTREES;18;6;1
464003;06/11/2021;SORTIES;18;6;5
464003;06/11/2021;ENTREES;19;27;10
464003;06/11/2021;SORTIES;19;3;8
464003;06/11/2021;ENTREES;20;0;0
464003;06/11/2021;SORTIES;20;3;0
464003;06/11/2021;ENTREES;21;0;0
464003;06/11/2021;SORTIES;21;2;1
464003;06/11/2021;ENTREES;22;0;0
464003;06/11/2021;SORTIES;22;38;7
464003;06/11/2021;ENTREES;23;0;0
464003;06/11/2021;SORTIES;23;1;0
464003;07/11/2021;ENTREES;0;0;0
464003;07/11/2021;SORTIES;0;0;0
464003;07/11/2021;ENTREES;1;0;1
464003;07/11/2021;SORTIES;1;0;0
