CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/11/2021;454;2;0;1
464001;06/11/2021;454;3;0;3
464001;06/11/2021;454;4;0;6
464001;06/11/2021;454;5;0;8
464001;06/11/2021;454;6;4;9
464001;06/11/2021;454;7;20;15
464001;06/11/2021;454;8;41;35
464001;06/11/2021;454;9;82;58
464001;06/11/2021;454;10;129;60
464001;06/11/2021;454;11;177;69
464001;06/11/2021;454;12;192;68
464001;06/11/2021;454;13;210;67
464001;06/11/2021;454;14;216;67
464001;06/11/2021;454;15;198;61
464001;06/11/2021;454;16;183;64
464001;06/11/2021;454;17;123;51
464001;06/11/2021;454;18;82;31
464001;06/11/2021;454;19;54;2
464001;06/11/2021;454;20;42;0
464001;06/11/2021;454;21;29;0
464001;06/11/2021;454;22;25;0
464001;06/11/2021;454;23;17;0
464001;07/11/2021;454;0;0;0
464001;07/11/2021;454;1;0;1
