CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/11/2021;ENTREES;2;0;0
464009;06/11/2021;SORTIES;2;0;0
464009;06/11/2021;ENTREES;3;0;0
464009;06/11/2021;SORTIES;3;0;0
464009;06/11/2021;ENTREES;4;1;0
464009;06/11/2021;SORTIES;4;0;0
464009;06/11/2021;ENTREES;5;0;2
464009;06/11/2021;SORTIES;5;0;0
464009;06/11/2021;ENTREES;6;0;0
464009;06/11/2021;SORTIES;6;0;0
464009;06/11/2021;ENTREES;7;1;0
464009;06/11/2021;SORTIES;7;0;2
464009;06/11/2021;ENTREES;8;2;12
464009;06/11/2021;SORTIES;8;0;2
464009;06/11/2021;ENTREES;9;6;4
464009;06/11/2021;SORTIES;9;0;1
464009;06/11/2021;ENTREES;10;14;3
464009;06/11/2021;SORTIES;10;0;1
464009;06/11/2021;ENTREES;11;12;1
464009;06/11/2021;SORTIES;11;4;4
464009;06/11/2021;ENTREES;12;6;5
464009;06/11/2021;SORTIES;12;1;0
464009;06/11/2021;ENTREES;13;14;0
464009;06/11/2021;SORTIES;13;4;2
464009;06/11/2021;ENTREES;14;13;1
464009;06/11/2021;SORTIES;14;3;4
464009;06/11/2021;ENTREES;15;12;3
464009;06/11/2021;SORTIES;15;8;4
464009;06/11/2021;ENTREES;16;0;1
464009;06/11/2021;SORTIES;16;7;1
464009;06/11/2021;ENTREES;17;0;2
464009;06/11/2021;SORTIES;17;33;7
464009;06/11/2021;ENTREES;18;2;3
464009;06/11/2021;SORTIES;18;10;4
464009;06/11/2021;ENTREES;19;3;2
464009;06/11/2021;SORTIES;19;6;7
464009;06/11/2021;ENTREES;20;0;1
464009;06/11/2021;SORTIES;20;1;1
464009;06/11/2021;ENTREES;21;0;1
464009;06/11/2021;SORTIES;21;0;0
464009;06/11/2021;ENTREES;22;3;0
464009;06/11/2021;SORTIES;22;8;0
464009;06/11/2021;ENTREES;23;0;0
464009;06/11/2021;SORTIES;23;3;1
464009;07/11/2021;ENTREES;0;0;0
464009;07/11/2021;SORTIES;0;0;1
464009;07/11/2021;ENTREES;1;0;0
464009;07/11/2021;SORTIES;1;1;0
