CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/11/2021;324;2;0;0
464011;06/11/2021;324;3;0;0
464011;06/11/2021;324;4;1;0
464011;06/11/2021;324;5;1;0
464011;06/11/2021;324;6;1;0
464011;06/11/2021;324;7;2;0
464011;06/11/2021;324;8;4;0
464011;06/11/2021;324;9;7;4
464011;06/11/2021;324;10;8;3
464011;06/11/2021;324;11;13;6
464011;06/11/2021;324;12;15;10
464011;06/11/2021;324;13;19;8
464011;06/11/2021;324;14;22;7
464011;06/11/2021;324;15;25;8
464011;06/11/2021;324;16;22;7
464011;06/11/2021;324;17;11;8
464011;06/11/2021;324;18;7;5
464011;06/11/2021;324;19;6;0
464011;06/11/2021;324;20;4;0
464011;06/11/2021;324;21;3;0
464011;06/11/2021;324;22;3;0
464011;06/11/2021;324;23;3;0
464011;07/11/2021;324;0;0;0
464011;07/11/2021;324;1;0;0
