CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/10/2021;454;2;0;0
464001;26/10/2021;454;3;0;5
464001;26/10/2021;454;4;0;8
464001;26/10/2021;454;5;0;11
464001;26/10/2021;454;6;2;17
464001;26/10/2021;454;7;17;31
464001;26/10/2021;454;8;44;65
464001;26/10/2021;454;9;78;93
464001;26/10/2021;454;10;111;102
464001;26/10/2021;454;11;129;109
464001;26/10/2021;454;12;136;100
464001;26/10/2021;454;13;136;104
464001;26/10/2021;454;14;142;102
464001;26/10/2021;454;15;137;100
464001;26/10/2021;454;16;124;92
464001;26/10/2021;454;17;96;70
464001;26/10/2021;454;18;54;47
464001;26/10/2021;454;19;24;21
464001;26/10/2021;454;20;14;11
464001;26/10/2021;454;21;9;3
464001;26/10/2021;454;22;4;3
464001;26/10/2021;454;23;5;3
464001;27/10/2021;454;0;0;0
464001;27/10/2021;454;1;0;0
