CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/10/2021;406;2;0;0
464003;26/10/2021;406;3;0;0
464003;26/10/2021;406;4;0;0
464003;26/10/2021;406;5;0;0
464003;26/10/2021;406;6;1;6
464003;26/10/2021;406;7;7;26
464003;26/10/2021;406;8;11;56
464003;26/10/2021;406;9;11;65
464003;26/10/2021;406;10;13;65
464003;26/10/2021;406;11;17;65
464003;26/10/2021;406;12;19;60
464003;26/10/2021;406;13;24;64
464003;26/10/2021;406;14;25;66
464003;26/10/2021;406;15;29;65
464003;26/10/2021;406;16;17;53
464003;26/10/2021;406;17;11;37
464003;26/10/2021;406;18;5;18
464003;26/10/2021;406;19;26;17
464003;26/10/2021;406;20;30;15
464003;26/10/2021;406;21;30;13
464003;26/10/2021;406;22;1;5
464003;26/10/2021;406;23;0;4
464003;27/10/2021;406;0;0;0
464003;27/10/2021;406;1;0;0
