CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/10/2021;220;2;0;0
464008;26/10/2021;220;3;0;0
464008;26/10/2021;220;4;0;0
464008;26/10/2021;220;5;0;1
464008;26/10/2021;220;6;0;3
464008;26/10/2021;220;7;0;4
464008;26/10/2021;220;8;0;7
464008;26/10/2021;220;9;6;10
464008;26/10/2021;220;10;20;2
464008;26/10/2021;220;11;23;2
464008;26/10/2021;220;12;29;1
464008;26/10/2021;220;13;33;3
464008;26/10/2021;220;14;33;3
464008;26/10/2021;220;15;32;3
464008;26/10/2021;220;16;23;2
464008;26/10/2021;220;17;14;1
464008;26/10/2021;220;18;3;0
464008;26/10/2021;220;19;6;0
464008;26/10/2021;220;20;7;0
464008;26/10/2021;220;21;5;0
464008;26/10/2021;220;22;2;0
464008;26/10/2021;220;23;2;0
464008;27/10/2021;220;0;0;0
464008;27/10/2021;220;1;0;0
