CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/10/2021;460;2;0;0
464010;26/10/2021;460;3;0;0
464010;26/10/2021;460;4;0;1
464010;26/10/2021;460;5;0;1
464010;26/10/2021;460;6;0;4
464010;26/10/2021;460;7;7;14
464010;26/10/2021;460;8;23;23
464010;26/10/2021;460;9;41;26
464010;26/10/2021;460;10;82;26
464010;26/10/2021;460;11;102;30
464010;26/10/2021;460;12;107;31
464010;26/10/2021;460;13;118;31
464010;26/10/2021;460;14;113;29
464010;26/10/2021;460;15;99;29
464010;26/10/2021;460;16;76;22
464010;26/10/2021;460;17;41;13
464010;26/10/2021;460;18;18;8
464010;26/10/2021;460;19;11;6
464010;26/10/2021;460;20;10;0
464010;26/10/2021;460;21;8;0
464010;26/10/2021;460;22;7;0
464010;26/10/2021;460;23;3;0
464010;27/10/2021;460;0;0;0
464010;27/10/2021;460;1;0;0
