CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/10/2021;ENTREES;2;0;0
464003;26/10/2021;SORTIES;2;0;0
464003;26/10/2021;ENTREES;3;0;0
464003;26/10/2021;SORTIES;3;0;0
464003;26/10/2021;ENTREES;4;0;0
464003;26/10/2021;SORTIES;4;0;0
464003;26/10/2021;ENTREES;5;0;0
464003;26/10/2021;SORTIES;5;0;0
464003;26/10/2021;ENTREES;6;1;6
464003;26/10/2021;SORTIES;6;0;0
464003;26/10/2021;ENTREES;7;6;21
464003;26/10/2021;SORTIES;7;0;1
464003;26/10/2021;ENTREES;8;4;30
464003;26/10/2021;SORTIES;8;0;0
464003;26/10/2021;ENTREES;9;2;9
464003;26/10/2021;SORTIES;9;2;0
464003;26/10/2021;ENTREES;10;4;1
464003;26/10/2021;SORTIES;10;2;1
464003;26/10/2021;ENTREES;11;5;1
464003;26/10/2021;SORTIES;11;1;1
464003;26/10/2021;ENTREES;12;4;2
464003;26/10/2021;SORTIES;12;2;7
464003;26/10/2021;ENTREES;13;8;5
464003;26/10/2021;SORTIES;13;3;1
464003;26/10/2021;ENTREES;14;4;4
464003;26/10/2021;SORTIES;14;3;2
464003;26/10/2021;ENTREES;15;6;2
464003;26/10/2021;SORTIES;15;2;3
464003;26/10/2021;ENTREES;16;0;4
464003;26/10/2021;SORTIES;16;12;16
464003;26/10/2021;ENTREES;17;0;1
464003;26/10/2021;SORTIES;17;6;17
464003;26/10/2021;ENTREES;18;2;1
464003;26/10/2021;SORTIES;18;8;20
464003;26/10/2021;ENTREES;19;27;6
464003;26/10/2021;SORTIES;19;6;7
464003;26/10/2021;ENTREES;20;5;3
464003;26/10/2021;SORTIES;20;1;5
464003;26/10/2021;ENTREES;21;0;0
464003;26/10/2021;SORTIES;21;0;2
464003;26/10/2021;ENTREES;22;0;0
464003;26/10/2021;SORTIES;22;29;8
464003;26/10/2021;ENTREES;23;0;0
464003;26/10/2021;SORTIES;23;4;1
464003;27/10/2021;ENTREES;0;0;0
464003;27/10/2021;SORTIES;0;0;0
464003;27/10/2021;ENTREES;1;0;0
464003;27/10/2021;SORTIES;1;0;0
