CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;26/10/2021;;26/10/2021 06:24;0;;26/10/2021 06:25;HO;464006
464006;26/10/2021;;26/10/2021 08:35;1;;26/10/2021 08:36;HO;464006
464006;26/10/2021;;26/10/2021 08:53;2;;26/10/2021 11:13;AB;464006
464006;26/10/2021;;26/10/2021 12:00;3;;26/10/2021 12:01;HO;464006
464006;26/10/2021;;26/10/2021 12:01;4;;26/10/2021 12:02;HO;464006
464006;26/10/2021;;26/10/2021 08:13;5;;26/10/2021 12:29;AB;464006
464006;26/10/2021;;26/10/2021 07:30;6;;26/10/2021 15:57;AB;464006
464006;26/10/2021;;26/10/2021 06:25;7;;26/10/2021 16:34;AB;464006
464006;26/10/2021;;26/10/2021 16:50;8;;26/10/2021 17:14;HO;464006
464006;26/10/2021;;26/10/2021 10:32;9;;26/10/2021 17:28;HO;464006
464006;26/10/2021;;26/10/2021 13:17;10;;26/10/2021 17:38;AB;464006
464006;26/10/2021;;26/10/2021 11:27;11;;26/10/2021 17:45;HO;464006
464006;26/10/2021;;26/10/2021 08:32;12;;26/10/2021 17:47;AB;464006
464006;26/10/2021;;26/10/2021 09:23;13;;26/10/2021 18:13;AB;464006
464006;26/10/2021;;26/10/2021 07:11;14;;26/10/2021 18:39;HO;464006
464006;26/10/2021;;26/10/2021 10:19;15;;26/10/2021 18:44;AB;464006
464006;26/10/2021;;26/10/2021 09:44;16;;26/10/2021 18:45;AB;464006
464006;26/10/2021;;26/10/2021 08:01;17;;26/10/2021 19:06;AB;464006
464006;26/10/2021;;26/10/2021 12:42;18;;26/10/2021 19:54;HO;464006
