CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/10/2021;ENTREES;2;0;0
464002;26/10/2021;SORTIES;2;0;0
464002;26/10/2021;ENTREES;3;0;0
464002;26/10/2021;SORTIES;3;0;0
464002;26/10/2021;ENTREES;4;0;0
464002;26/10/2021;SORTIES;4;0;0
464002;26/10/2021;ENTREES;5;0;1
464002;26/10/2021;SORTIES;5;0;0
464002;26/10/2021;ENTREES;6;0;3
464002;26/10/2021;SORTIES;6;0;2
464002;26/10/2021;ENTREES;7;2;20
464002;26/10/2021;SORTIES;7;0;3
464002;26/10/2021;ENTREES;8;4;10
464002;26/10/2021;SORTIES;8;0;4
464002;26/10/2021;ENTREES;9;5;5
464002;26/10/2021;SORTIES;9;0;4
464002;26/10/2021;ENTREES;10;2;1
464002;26/10/2021;SORTIES;10;2;3
464002;26/10/2021;ENTREES;11;6;3
464002;26/10/2021;SORTIES;11;4;2
464002;26/10/2021;ENTREES;12;4;2
464002;26/10/2021;SORTIES;12;3;3
464002;26/10/2021;ENTREES;13;5;4
464002;26/10/2021;SORTIES;13;1;5
464002;26/10/2021;ENTREES;14;4;4
464002;26/10/2021;SORTIES;14;2;5
464002;26/10/2021;ENTREES;15;4;4
464002;26/10/2021;SORTIES;15;4;5
464002;26/10/2021;ENTREES;16;1;2
464002;26/10/2021;SORTIES;16;5;6
464002;26/10/2021;ENTREES;17;4;3
464002;26/10/2021;SORTIES;17;10;12
464002;26/10/2021;ENTREES;18;1;5
464002;26/10/2021;SORTIES;18;8;8
464002;26/10/2021;ENTREES;19;1;4
464002;26/10/2021;SORTIES;19;1;7
464002;26/10/2021;ENTREES;20;0;5
464002;26/10/2021;SORTIES;20;2;5
464002;26/10/2021;ENTREES;21;0;1
464002;26/10/2021;SORTIES;21;0;3
464002;26/10/2021;ENTREES;22;0;1
464002;26/10/2021;SORTIES;22;0;2
464002;26/10/2021;ENTREES;23;0;0
464002;26/10/2021;SORTIES;23;1;0
464002;27/10/2021;ENTREES;0;0;1
464002;27/10/2021;SORTIES;0;0;1
464002;27/10/2021;ENTREES;1;0;0
464002;27/10/2021;SORTIES;1;0;0
