CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;26/10/2021;;25/10/2021 22:16;0;;26/10/2021 11:35;AB;464004
464004;26/10/2021;;26/10/2021 09:35;1;;26/10/2021 11:48;AB;464004
464004;26/10/2021;;26/10/2021 08:51;2;;26/10/2021 12:23;HO;464004
464004;26/10/2021;;26/10/2021 08:40;3;;26/10/2021 12:28;HO;464004
464004;26/10/2021;;26/10/2021 08:30;4;;26/10/2021 12:31;HO;464004
464004;26/10/2021;;26/10/2021 08:40;5;;26/10/2021 12:32;AB;464004
464004;26/10/2021;;26/10/2021 08:15;6;;26/10/2021 12:37;AB;464004
464004;26/10/2021;;26/10/2021 12:56;7;;26/10/2021 12:56;HO;464004
464004;26/10/2021;;25/10/2021 18:07;8;;26/10/2021 13:14;AB;464004
464004;26/10/2021;;26/10/2021 06:12;9;;26/10/2021 13:31;AB;464004
464004;26/10/2021;;26/10/2021 07:11;10;;26/10/2021 14:32;AB;464004
464004;26/10/2021;;26/10/2021 07:34;11;;26/10/2021 14:50;AB;464004
464004;26/10/2021;;26/10/2021 10:20;12;;26/10/2021 14:51;HO;464004
464004;26/10/2021;;26/10/2021 08:36;13;;26/10/2021 15:21;AB;464004
464004;26/10/2021;;26/10/2021 11:02;14;;26/10/2021 15:37;HO;464004
464004;26/10/2021;;26/10/2021 12:42;15;;26/10/2021 15:41;HO;464004
464004;26/10/2021;;26/10/2021 09:06;16;;26/10/2021 15:42;AB;464004
464004;26/10/2021;;26/10/2021 08:25;17;;26/10/2021 16:03;AB;464004
464004;26/10/2021;;26/10/2021 08:16;18;;26/10/2021 16:11;AB;464004
464004;26/10/2021;;26/10/2021 14:28;19;;26/10/2021 16:19;HO;464004
464004;26/10/2021;;26/10/2021 14:34;20;;26/10/2021 16:29;HO;464004
464004;26/10/2021;;26/10/2021 16:23;21;;26/10/2021 16:34;HO;464004
464004;26/10/2021;;26/10/2021 12:11;22;;26/10/2021 16:47;HO;464004
464004;26/10/2021;;26/10/2021 14:30;23;;26/10/2021 16:57;AB;464004
464004;26/10/2021;;26/10/2021 08:35;24;;26/10/2021 17:03;AB;464004
464004;26/10/2021;;26/10/2021 07:13;25;;26/10/2021 17:06;HO;464004
464004;26/10/2021;;26/10/2021 09:19;26;;26/10/2021 17:07;AB;464004
464004;26/10/2021;;26/10/2021 09:24;27;;26/10/2021 17:08;HO;464004
464004;26/10/2021;;26/10/2021 09:09;28;;26/10/2021 17:11;AB;464004
464004;26/10/2021;;26/10/2021 14:07;29;;26/10/2021 17:15;AB;464004
464004;26/10/2021;;26/10/2021 15:12;30;;26/10/2021 17:19;HO;464004
464004;26/10/2021;;26/10/2021 15:58;31;;26/10/2021 17:30;AB;464004
464004;26/10/2021;;26/10/2021 07:46;32;;26/10/2021 17:30;HO;464004
464004;26/10/2021;;26/10/2021 07:14;33;;26/10/2021 17:30;AB;464004
464004;26/10/2021;;26/10/2021 17:30;34;;26/10/2021 17:30;HO;464004
464004;26/10/2021;;26/10/2021 08:39;35;;26/10/2021 17:51;AB;464004
464004;26/10/2021;;26/10/2021 08:57;36;;26/10/2021 17:53;AB;464004
464004;26/10/2021;;26/10/2021 13:28;37;;26/10/2021 18:02;AB;464004
464004;26/10/2021;;26/10/2021 10:41;38;;26/10/2021 18:04;HO;464004
464004;26/10/2021;;26/10/2021 08:38;39;;26/10/2021 18:13;AB;464004
464004;26/10/2021;;26/10/2021 08:41;40;;26/10/2021 18:16;AB;464004
464004;26/10/2021;;26/10/2021 10:01;41;;26/10/2021 18:19;AB;464004
464004;26/10/2021;;26/10/2021 09:15;42;;26/10/2021 18:28;AB;464004
464004;26/10/2021;;26/10/2021 07:55;43;;26/10/2021 18:42;AB;464004
464004;26/10/2021;;26/10/2021 09:21;44;;26/10/2021 18:42;AB;464004
464004;26/10/2021;;26/10/2021 08:24;45;;26/10/2021 18:52;AB;464004
464004;26/10/2021;;26/10/2021 18:58;46;;26/10/2021 19:00;AB;464004
464004;26/10/2021;;26/10/2021 09:23;47;;26/10/2021 19:40;AB;464004
464004;26/10/2021;;26/10/2021 09:28;48;;26/10/2021 19:50;AB;464004
464004;26/10/2021;;25/10/2021 07:30;49;;26/10/2021 20:36;AB;464004
464004;26/10/2021;;26/10/2021 10:11;50;;26/10/2021 20:37;HO;464004
464004;26/10/2021;;26/10/2021 13:35;51;;26/10/2021 21:16;AB;464004
464004;26/10/2021;;26/10/2021 11:31;52;;26/10/2021 22:22;AB;464004
464004;26/10/2021;;26/10/2021 17:06;53;;26/10/2021 23:17;HO;464004
