CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/10/2021;324;2;0;0
464011;26/10/2021;324;3;0;0
464011;26/10/2021;324;4;0;0
464011;26/10/2021;324;5;0;0
464011;26/10/2021;324;6;2;5
464011;26/10/2021;324;7;3;21
464011;26/10/2021;324;8;8;29
464011;26/10/2021;324;9;13;35
464011;26/10/2021;324;10;13;34
464011;26/10/2021;324;11;14;36
464011;26/10/2021;324;12;14;36
464011;26/10/2021;324;13;18;36
464011;26/10/2021;324;14;18;35
464011;26/10/2021;324;15;20;32
464011;26/10/2021;324;16;18;27
464011;26/10/2021;324;17;12;20
464011;26/10/2021;324;18;8;12
464011;26/10/2021;324;19;3;4
464011;26/10/2021;324;20;2;2
464011;26/10/2021;324;21;2;0
464011;26/10/2021;324;22;1;0
464011;26/10/2021;324;23;1;0
464011;27/10/2021;324;0;0;0
464011;27/10/2021;324;1;0;0
