CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;26/10/2021;;26/10/2021 03:53;0;;26/10/2021 03:55;AB;464007
464007;26/10/2021;;25/10/2021 13:36;1;;26/10/2021 04:38;AB;464007
464007;26/10/2021;;25/10/2021 15:14;2;;26/10/2021 06:45;AB;464007
464007;26/10/2021;;25/10/2021 20:33;3;;26/10/2021 08:39;AB;464007
464007;26/10/2021;;26/10/2021 08:36;4;;26/10/2021 09:38;AB;464007
464007;26/10/2021;;26/10/2021 08:52;5;;26/10/2021 09:41;AB;464007
464007;26/10/2021;;26/10/2021 08:34;6;;26/10/2021 09:50;AB;464007
464007;26/10/2021;;26/10/2021 09:11;7;;26/10/2021 09:59;HO;464007
464007;26/10/2021;;26/10/2021 08:39;8;;26/10/2021 10:02;HO;464007
464007;26/10/2021;;26/10/2021 07:18;9;;26/10/2021 10:12;HO;464007
464007;26/10/2021;;26/10/2021 08:31;10;;26/10/2021 10:15;HO;464007
464007;26/10/2021;;25/10/2021 07:08;11;;26/10/2021 10:26;AB;464007
464007;26/10/2021;;26/10/2021 07:43;12;;26/10/2021 10:47;HO;464007
464007;26/10/2021;;26/10/2021 09:11;13;;26/10/2021 10:50;HO;464007
464007;26/10/2021;;26/10/2021 09:13;14;;26/10/2021 11:07;HO;464007
464007;26/10/2021;;26/10/2021 08:19;15;;26/10/2021 11:19;AB;464007
464007;26/10/2021;;26/10/2021 11:02;16;;26/10/2021 11:24;HO;464007
464007;26/10/2021;;26/10/2021 08:48;17;;26/10/2021 11:29;HO;464007
464007;26/10/2021;;26/10/2021 08:30;18;;26/10/2021 11:33;AB;464007
464007;26/10/2021;;26/10/2021 10:25;19;;26/10/2021 11:35;HO;464007
464007;26/10/2021;;26/10/2021 09:09;20;;26/10/2021 11:38;HO;464007
464007;26/10/2021;;26/10/2021 08:25;21;;26/10/2021 11:50;AB;464007
464007;26/10/2021;;26/10/2021 09:21;22;;26/10/2021 11:58;HO;464007
464007;26/10/2021;;26/10/2021 10:28;23;;26/10/2021 12:05;AB;464007
464007;26/10/2021;;26/10/2021 09:27;24;;26/10/2021 12:05;HO;464007
464007;26/10/2021;;26/10/2021 09:07;25;;26/10/2021 12:06;AB;464007
464007;26/10/2021;;26/10/2021 09:53;26;;26/10/2021 12:08;HO;464007
464007;26/10/2021;;26/10/2021 09:05;27;;26/10/2021 12:09;AB;464007
464007;26/10/2021;;26/10/2021 09:23;28;;26/10/2021 12:13;HO;464007
464007;26/10/2021;;26/10/2021 10:37;29;;26/10/2021 12:28;HO;464007
464007;26/10/2021;;26/10/2021 10:16;30;;26/10/2021 12:33;AB;464007
464007;26/10/2021;;26/10/2021 11:00;31;;26/10/2021 12:33;HO;464007
464007;26/10/2021;;26/10/2021 05:58;32;;26/10/2021 12:37;AB;464007
464007;26/10/2021;;26/10/2021 10:02;33;;26/10/2021 12:46;HO;464007
464007;26/10/2021;;26/10/2021 07:53;34;;26/10/2021 12:58;AB;464007
464007;26/10/2021;;26/10/2021 06:26;35;;26/10/2021 12:58;AB;464007
464007;26/10/2021;;26/10/2021 11:38;36;;26/10/2021 13:02;HO;464007
464007;26/10/2021;;26/10/2021 11:37;37;;26/10/2021 13:24;AB;464007
464007;26/10/2021;;26/10/2021 09:10;38;;26/10/2021 13:30;HO;464007
464007;26/10/2021;;26/10/2021 11:00;39;;26/10/2021 13:35;HO;464007
464007;26/10/2021;;26/10/2021 11:43;40;;26/10/2021 13:47;AB;464007
464007;26/10/2021;;26/10/2021 11:50;41;;26/10/2021 13:49;AB;464007
464007;26/10/2021;;26/10/2021 05:46;42;;26/10/2021 13:57;AB;464007
464007;26/10/2021;;26/10/2021 07:55;43;;26/10/2021 14:05;AB;464007
464007;26/10/2021;;26/10/2021 08:07;44;;26/10/2021 14:06;AB;464007
464007;26/10/2021;;26/10/2021 08:23;45;;26/10/2021 14:06;AB;464007
464007;26/10/2021;;26/10/2021 06:38;46;;26/10/2021 14:11;HO;464007
464007;26/10/2021;;26/10/2021 13:17;47;;26/10/2021 14:12;AB;464007
464007;26/10/2021;;26/10/2021 05:56;48;;26/10/2021 14:20;AB;464007
464007;26/10/2021;;26/10/2021 09:30;49;;26/10/2021 14:20;AB;464007
464007;26/10/2021;;26/10/2021 10:39;50;;26/10/2021 14:29;HO;464007
464007;26/10/2021;;26/10/2021 10:14;51;;26/10/2021 14:29;HO;464007
464007;26/10/2021;;26/10/2021 11:25;52;;26/10/2021 14:31;AB;464007
464007;26/10/2021;;26/10/2021 11:28;53;;26/10/2021 14:49;HO;464007
464007;26/10/2021;;26/10/2021 12:51;54;;26/10/2021 14:49;HO;464007
464007;26/10/2021;;26/10/2021 12:40;55;;26/10/2021 14:57;HO;464007
464007;26/10/2021;;26/10/2021 13:21;56;;26/10/2021 14:58;HO;464007
464007;26/10/2021;;26/10/2021 13:05;57;;26/10/2021 14:58;HO;464007
464007;26/10/2021;;26/10/2021 14:10;58;;26/10/2021 14:59;HO;464007
464007;26/10/2021;;26/10/2021 12:15;59;;26/10/2021 15:00;HO;464007
464007;26/10/2021;;26/10/2021 12:17;60;;26/10/2021 15:00;HO;464007
464007;26/10/2021;;26/10/2021 13:22;61;;26/10/2021 15:02;HO;464007
464007;26/10/2021;;26/10/2021 10:51;62;;26/10/2021 15:12;AB;464007
464007;26/10/2021;;26/10/2021 11:36;63;;26/10/2021 15:16;HO;464007
464007;26/10/2021;;26/10/2021 10:58;64;;26/10/2021 15:16;HO;464007
464007;26/10/2021;;26/10/2021 09:26;65;;26/10/2021 15:17;AB;464007
464007;26/10/2021;;26/10/2021 11:00;66;;26/10/2021 15:17;HO;464007
464007;26/10/2021;;26/10/2021 13:37;67;;26/10/2021 15:22;HO;464007
464007;26/10/2021;;26/10/2021 12:23;68;;26/10/2021 15:22;HO;464007
464007;26/10/2021;;26/10/2021 13:37;69;;26/10/2021 15:26;HO;464007
464007;26/10/2021;;25/10/2021 19:29;70;;26/10/2021 15:27;AB;464007
464007;26/10/2021;;26/10/2021 06:29;71;;26/10/2021 15:35;AB;464007
464007;26/10/2021;;26/10/2021 13:21;72;;26/10/2021 15:37;HO;464007
464007;26/10/2021;;26/10/2021 14:04;73;;26/10/2021 15:42;HO;464007
464007;26/10/2021;;26/10/2021 11:29;74;;26/10/2021 15:51;HO;464007
464007;26/10/2021;;26/10/2021 11:01;75;;26/10/2021 15:52;AB;464007
464007;26/10/2021;;26/10/2021 13:43;76;;26/10/2021 15:53;HO;464007
464007;26/10/2021;;26/10/2021 09:10;77;;26/10/2021 15:53;HO;464007
464007;26/10/2021;;26/10/2021 14:17;78;;26/10/2021 15:56;HO;464007
464007;26/10/2021;;26/10/2021 14:28;79;;26/10/2021 15:58;AB;464007
464007;26/10/2021;;26/10/2021 04:23;80;;26/10/2021 15:58;AB;464007
464007;26/10/2021;;26/10/2021 13:29;81;;26/10/2021 16:04;HO;464007
464007;26/10/2021;;26/10/2021 13:57;82;;26/10/2021 16:08;HO;464007
464007;26/10/2021;;26/10/2021 12:04;83;;26/10/2021 16:18;AB;464007
464007;26/10/2021;;26/10/2021 12:32;84;;26/10/2021 16:19;HO;464007
464007;26/10/2021;;26/10/2021 07:35;85;;26/10/2021 16:20;AB;464007
464007;26/10/2021;;26/10/2021 14:47;86;;26/10/2021 16:21;HO;464007
464007;26/10/2021;;26/10/2021 12:43;87;;26/10/2021 16:23;HO;464007
464007;26/10/2021;;26/10/2021 08:02;88;;26/10/2021 16:32;AB;464007
464007;26/10/2021;;26/10/2021 07:32;89;;26/10/2021 16:32;HO;464007
464007;26/10/2021;;26/10/2021 13:37;90;;26/10/2021 16:33;HO;464007
464007;26/10/2021;;26/10/2021 10:23;91;;26/10/2021 16:34;HO;464007
464007;26/10/2021;;26/10/2021 07:53;92;;26/10/2021 16:41;AB;464007
464007;26/10/2021;;26/10/2021 07:36;93;;26/10/2021 16:44;HO;464007
464007;26/10/2021;;26/10/2021 11:08;94;;26/10/2021 16:46;HO;464007
464007;26/10/2021;;26/10/2021 14:46;95;;26/10/2021 16:49;AB;464007
464007;26/10/2021;;26/10/2021 07:57;96;;26/10/2021 16:56;AB;464007
464007;26/10/2021;;26/10/2021 14:26;97;;26/10/2021 16:58;HO;464007
464007;26/10/2021;;26/10/2021 16:34;98;;26/10/2021 16:59;AB;464007
464007;26/10/2021;;26/10/2021 07:04;99;;26/10/2021 17:00;AB;464007
464007;26/10/2021;;26/10/2021 13:22;100;;26/10/2021 17:00;HO;464007
464007;26/10/2021;;26/10/2021 07:04;101;;26/10/2021 17:00;AB;464007
464007;26/10/2021;;26/10/2021 12:29;102;;26/10/2021 17:02;HO;464007
464007;26/10/2021;;26/10/2021 14:33;103;;26/10/2021 17:08;HO;464007
464007;26/10/2021;;26/10/2021 14:51;104;;26/10/2021 17:09;HO;464007
464007;26/10/2021;;26/10/2021 07:35;105;;26/10/2021 17:11;AB;464007
464007;26/10/2021;;26/10/2021 13:34;106;;26/10/2021 17:11;HO;464007
464007;26/10/2021;;26/10/2021 15:50;107;;26/10/2021 17:15;AB;464007
464007;26/10/2021;;26/10/2021 10:35;108;;26/10/2021 17:16;HO;464007
464007;26/10/2021;;26/10/2021 07:54;109;;26/10/2021 17:16;AB;464007
464007;26/10/2021;;26/10/2021 13:14;110;;26/10/2021 17:17;AB;464007
464007;26/10/2021;;26/10/2021 07:57;111;;26/10/2021 17:19;HO;464007
464007;26/10/2021;;26/10/2021 14:33;112;;26/10/2021 17:24;HO;464007
464007;26/10/2021;;26/10/2021 07:43;113;;26/10/2021 17:24;AB;464007
464007;26/10/2021;;26/10/2021 13:17;114;;26/10/2021 17:25;HO;464007
464007;26/10/2021;;26/10/2021 12:32;115;;26/10/2021 17:25;AB;464007
464007;26/10/2021;;26/10/2021 08:38;116;;26/10/2021 17:25;AB;464007
464007;26/10/2021;;26/10/2021 08:19;117;;26/10/2021 17:26;AB;464007
464007;26/10/2021;;26/10/2021 13:52;118;;26/10/2021 17:28;HO;464007
464007;26/10/2021;;26/10/2021 13:22;119;;26/10/2021 17:28;AB;464007
464007;26/10/2021;;26/10/2021 10:50;120;;26/10/2021 17:28;HO;464007
464007;26/10/2021;;26/10/2021 09:17;121;;26/10/2021 17:30;AB;464007
464007;26/10/2021;;26/10/2021 08:02;122;;26/10/2021 17:31;AB;464007
464007;26/10/2021;;26/10/2021 07:32;123;;26/10/2021 17:31;AB;464007
464007;26/10/2021;;26/10/2021 08:41;124;;26/10/2021 17:31;AB;464007
464007;26/10/2021;;26/10/2021 11:43;125;;26/10/2021 17:32;HO;464007
464007;26/10/2021;;26/10/2021 08:16;126;;26/10/2021 17:32;AB;464007
464007;26/10/2021;;26/10/2021 09:01;127;;26/10/2021 17:32;HO;464007
464007;26/10/2021;;26/10/2021 07:32;128;;26/10/2021 17:32;AB;464007
464007;26/10/2021;;26/10/2021 15:01;129;;26/10/2021 17:33;HO;464007
464007;26/10/2021;;26/10/2021 08:19;130;;26/10/2021 17:36;AB;464007
464007;26/10/2021;;26/10/2021 08:23;131;;26/10/2021 17:38;AB;464007
464007;26/10/2021;;26/10/2021 07:25;132;;26/10/2021 17:38;AB;464007
464007;26/10/2021;;26/10/2021 13:55;133;;26/10/2021 17:40;HO;464007
464007;26/10/2021;;26/10/2021 08:11;134;;26/10/2021 17:40;AB;464007
464007;26/10/2021;;26/10/2021 08:37;135;;26/10/2021 17:42;AB;464007
464007;26/10/2021;;26/10/2021 07:19;136;;26/10/2021 17:43;AB;464007
464007;26/10/2021;;26/10/2021 14:16;137;;26/10/2021 17:46;HO;464007
464007;26/10/2021;;26/10/2021 08:11;138;;26/10/2021 17:47;AB;464007
464007;26/10/2021;;26/10/2021 13:19;139;;26/10/2021 17:48;HO;464007
464007;26/10/2021;;26/10/2021 13:30;140;;26/10/2021 17:48;HO;464007
464007;26/10/2021;;26/10/2021 11:57;141;;26/10/2021 17:49;HO;464007
464007;26/10/2021;;26/10/2021 08:36;142;;26/10/2021 17:50;AB;464007
464007;26/10/2021;;26/10/2021 07:47;143;;26/10/2021 17:51;AB;464007
464007;26/10/2021;;26/10/2021 09:06;144;;26/10/2021 17:52;AB;464007
464007;26/10/2021;;26/10/2021 15:35;145;;26/10/2021 17:53;HO;464007
464007;26/10/2021;;26/10/2021 14:10;146;;26/10/2021 17:55;HO;464007
464007;26/10/2021;;26/10/2021 16:06;147;;26/10/2021 17:57;HO;464007
464007;26/10/2021;;26/10/2021 07:10;148;;26/10/2021 17:59;AB;464007
464007;26/10/2021;;26/10/2021 08:02;149;;26/10/2021 18:00;AB;464007
464007;26/10/2021;;26/10/2021 08:07;150;;26/10/2021 18:00;AB;464007
464007;26/10/2021;;26/10/2021 08:37;151;;26/10/2021 18:00;AB;464007
464007;26/10/2021;;26/10/2021 07:49;152;;26/10/2021 18:00;AB;464007
464007;26/10/2021;;26/10/2021 16:13;153;;26/10/2021 18:01;AB;464007
464007;26/10/2021;;26/10/2021 08:27;154;;26/10/2021 18:01;AB;464007
464007;26/10/2021;;26/10/2021 14:08;155;;26/10/2021 18:01;HO;464007
464007;26/10/2021;;26/10/2021 09:33;156;;26/10/2021 18:02;AB;464007
464007;26/10/2021;;26/10/2021 14:52;157;;26/10/2021 18:03;AB;464007
464007;26/10/2021;;26/10/2021 16:17;158;;26/10/2021 18:04;HO;464007
464007;26/10/2021;;26/10/2021 15:11;159;;26/10/2021 18:05;HO;464007
464007;26/10/2021;;26/10/2021 15:11;160;;26/10/2021 18:06;HO;464007
464007;26/10/2021;;26/10/2021 13:53;161;;26/10/2021 18:07;AB;464007
464007;26/10/2021;;26/10/2021 17:31;162;;26/10/2021 18:07;AB;464007
464007;26/10/2021;;26/10/2021 08:38;163;;26/10/2021 18:08;AB;464007
464007;26/10/2021;;26/10/2021 14:57;164;;26/10/2021 18:09;AB;464007
464007;26/10/2021;;26/10/2021 10:11;165;;26/10/2021 18:09;HO;464007
464007;26/10/2021;;26/10/2021 07:49;166;;26/10/2021 18:12;AB;464007
464007;26/10/2021;;26/10/2021 08:32;167;;26/10/2021 18:14;HO;464007
464007;26/10/2021;;26/10/2021 08:22;168;;26/10/2021 18:15;AB;464007
464007;26/10/2021;;26/10/2021 08:41;169;;26/10/2021 18:17;AB;464007
464007;26/10/2021;;26/10/2021 08:33;170;;26/10/2021 18:17;AB;464007
464007;26/10/2021;;26/10/2021 08:29;171;;26/10/2021 18:18;AB;464007
464007;26/10/2021;;26/10/2021 07:53;172;;26/10/2021 18:19;AB;464007
464007;26/10/2021;;26/10/2021 09:19;173;;26/10/2021 18:21;AB;464007
464007;26/10/2021;;26/10/2021 15:05;174;;26/10/2021 18:24;HO;464007
464007;26/10/2021;;26/10/2021 08:38;175;;26/10/2021 18:24;AB;464007
464007;26/10/2021;;26/10/2021 08:12;176;;26/10/2021 18:26;AB;464007
464007;26/10/2021;;26/10/2021 07:59;177;;26/10/2021 18:27;AB;464007
464007;26/10/2021;;26/10/2021 08:42;178;;26/10/2021 18:27;AB;464007
464007;26/10/2021;;26/10/2021 06:58;179;;26/10/2021 18:28;AB;464007
464007;26/10/2021;;26/10/2021 12:04;180;;26/10/2021 18:28;AB;464007
464007;26/10/2021;;26/10/2021 08:58;181;;26/10/2021 18:28;AB;464007
464007;26/10/2021;;26/10/2021 15:56;182;;26/10/2021 18:30;AB;464007
464007;26/10/2021;;26/10/2021 17:23;183;;26/10/2021 18:31;HO;464007
464007;26/10/2021;;26/10/2021 08:07;184;;26/10/2021 18:31;AB;464007
464007;26/10/2021;;26/10/2021 07:50;185;;26/10/2021 18:32;AB;464007
464007;26/10/2021;;26/10/2021 14:21;186;;26/10/2021 18:32;HO;464007
464007;26/10/2021;;26/10/2021 08:08;187;;26/10/2021 18:33;AB;464007
464007;26/10/2021;;26/10/2021 07:51;188;;26/10/2021 18:34;HO;464007
464007;26/10/2021;;26/10/2021 08:14;189;;26/10/2021 18:37;AB;464007
464007;26/10/2021;;26/10/2021 09:05;190;;26/10/2021 18:38;AB;464007
464007;26/10/2021;;26/10/2021 06:54;191;;26/10/2021 18:38;HO;464007
464007;26/10/2021;;26/10/2021 16:10;192;;26/10/2021 18:40;HO;464007
464007;26/10/2021;;26/10/2021 08:16;193;;26/10/2021 18:43;AB;464007
464007;26/10/2021;;26/10/2021 16:15;194;;26/10/2021 18:44;HO;464007
464007;26/10/2021;;26/10/2021 11:04;195;;26/10/2021 18:44;HO;464007
464007;26/10/2021;;26/10/2021 07:20;196;;26/10/2021 18:49;AB;464007
464007;26/10/2021;;26/10/2021 07:43;197;;26/10/2021 18:49;AB;464007
464007;26/10/2021;;26/10/2021 18:02;198;;26/10/2021 18:59;AB;464007
464007;26/10/2021;;26/10/2021 08:54;199;;26/10/2021 19:00;AB;464007
464007;26/10/2021;;26/10/2021 08:31;200;;26/10/2021 19:03;AB;464007
464007;26/10/2021;;26/10/2021 09:06;201;;26/10/2021 19:04;AB;464007
464007;26/10/2021;;26/10/2021 06:48;202;;26/10/2021 19:04;AB;464007
464007;26/10/2021;;26/10/2021 09:11;203;;26/10/2021 19:14;AB;464007
464007;26/10/2021;;26/10/2021 13:42;204;;26/10/2021 19:15;AB;464007
464007;26/10/2021;;26/10/2021 10:27;205;;26/10/2021 19:16;HO;464007
464007;26/10/2021;;26/10/2021 09:36;206;;26/10/2021 19:16;AB;464007
464007;26/10/2021;;26/10/2021 06:20;207;;26/10/2021 19:17;AB;464007
464007;26/10/2021;;26/10/2021 09:43;208;;26/10/2021 19:22;AB;464007
464007;26/10/2021;;26/10/2021 12:23;209;;26/10/2021 19:23;AB;464007
464007;26/10/2021;;26/10/2021 10:03;210;;26/10/2021 19:23;AB;464007
464007;26/10/2021;;26/10/2021 11:35;211;;26/10/2021 19:23;AB;464007
464007;26/10/2021;;26/10/2021 09:19;212;;26/10/2021 19:24;AB;464007
464007;26/10/2021;;26/10/2021 09:05;213;;26/10/2021 19:24;AB;464007
464007;26/10/2021;;26/10/2021 10:29;214;;26/10/2021 19:25;AB;464007
464007;26/10/2021;;26/10/2021 09:39;215;;26/10/2021 19:25;AB;464007
464007;26/10/2021;;26/10/2021 12:25;216;;26/10/2021 19:28;HO;464007
464007;26/10/2021;;26/10/2021 10:05;217;;26/10/2021 19:31;AB;464007
464007;26/10/2021;;26/10/2021 08:17;218;;26/10/2021 19:31;AB;464007
464007;26/10/2021;;26/10/2021 07:31;219;;26/10/2021 19:33;AB;464007
464007;26/10/2021;;26/10/2021 13:18;220;;26/10/2021 19:34;AB;464007
464007;26/10/2021;;26/10/2021 16:21;221;;26/10/2021 19:37;HO;464007
464007;26/10/2021;;26/10/2021 15:54;222;;26/10/2021 19:38;HO;464007
464007;26/10/2021;;26/10/2021 10:21;223;;26/10/2021 19:38;AB;464007
464007;26/10/2021;;26/10/2021 09:13;224;;26/10/2021 19:39;AB;464007
464007;26/10/2021;;26/10/2021 08:24;225;;26/10/2021 19:39;AB;464007
464007;26/10/2021;;26/10/2021 10:46;226;;26/10/2021 19:46;AB;464007
464007;26/10/2021;;26/10/2021 08:58;227;;26/10/2021 19:46;AB;464007
464007;26/10/2021;;26/10/2021 09:17;228;;26/10/2021 19:51;AB;464007
464007;26/10/2021;;26/10/2021 08:43;229;;26/10/2021 20:01;AB;464007
464007;26/10/2021;;26/10/2021 10:53;230;;26/10/2021 20:04;AB;464007
464007;26/10/2021;;26/10/2021 08:39;231;;26/10/2021 20:09;AB;464007
464007;26/10/2021;;26/10/2021 11:21;232;;26/10/2021 20:16;AB;464007
464007;26/10/2021;;26/10/2021 11:20;233;;26/10/2021 20:19;AB;464007
464007;26/10/2021;;26/10/2021 16:33;234;;26/10/2021 20:21;HO;464007
464007;26/10/2021;;26/10/2021 11:14;235;;26/10/2021 20:22;AB;464007
464007;26/10/2021;;26/10/2021 09:02;236;;26/10/2021 20:29;AB;464007
464007;26/10/2021;;26/10/2021 12:05;237;;26/10/2021 20:30;AB;464007
464007;26/10/2021;;26/10/2021 07:13;238;;26/10/2021 20:35;AB;464007
464007;26/10/2021;;26/10/2021 10:43;239;;26/10/2021 20:36;AB;464007
464007;26/10/2021;;26/10/2021 17:20;240;;26/10/2021 20:39;AB;464007
464007;26/10/2021;;26/10/2021 08:53;241;;26/10/2021 20:43;AB;464007
464007;26/10/2021;;26/10/2021 20:11;242;;26/10/2021 20:46;HO;464007
464007;26/10/2021;;26/10/2021 09:33;243;;26/10/2021 21:06;AB;464007
464007;26/10/2021;;26/10/2021 15:35;244;;26/10/2021 21:08;AB;464007
464007;26/10/2021;;26/10/2021 08:37;245;;26/10/2021 21:11;HO;464007
464007;26/10/2021;;26/10/2021 07:31;246;;26/10/2021 21:19;AB;464007
464007;26/10/2021;;26/10/2021 07:25;247;;26/10/2021 21:19;AB;464007
464007;26/10/2021;;26/10/2021 12:33;248;;26/10/2021 21:24;AB;464007
464007;26/10/2021;;26/10/2021 07:46;249;;26/10/2021 21:25;AB;464007
464007;26/10/2021;;26/10/2021 10:33;250;;26/10/2021 21:26;HO;464007
464007;26/10/2021;;26/10/2021 09:10;251;;26/10/2021 21:33;AB;464007
464007;26/10/2021;;26/10/2021 17:27;252;;26/10/2021 21:51;HO;464007
464007;26/10/2021;;26/10/2021 09:27;253;;26/10/2021 21:58;AB;464007
464007;26/10/2021;;26/10/2021 19:22;254;;26/10/2021 22:00;HO;464007
464007;26/10/2021;;26/10/2021 07:34;255;;26/10/2021 22:12;HO;464007
464007;26/10/2021;;26/10/2021 08:21;256;;26/10/2021 22:21;AB;464007
464007;26/10/2021;;26/10/2021 19:26;257;;26/10/2021 23:17;AB;464007
464007;26/10/2021;;26/10/2021 19:35;258;;26/10/2021 23:18;AB;464007
