CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/10/2021;ENTREES;2;0;0
464010;26/10/2021;SORTIES;2;0;0
464010;26/10/2021;ENTREES;3;0;0
464010;26/10/2021;SORTIES;3;0;0
464010;26/10/2021;ENTREES;4;0;1
464010;26/10/2021;SORTIES;4;0;0
464010;26/10/2021;ENTREES;5;0;0
464010;26/10/2021;SORTIES;5;0;0
464010;26/10/2021;ENTREES;6;0;3
464010;26/10/2021;SORTIES;6;0;0
464010;26/10/2021;ENTREES;7;11;10
464010;26/10/2021;SORTIES;7;3;0
464010;26/10/2021;ENTREES;8;18;9
464010;26/10/2021;SORTIES;8;2;0
464010;26/10/2021;ENTREES;9;19;3
464010;26/10/2021;SORTIES;9;1;0
464010;26/10/2021;ENTREES;10;46;1
464010;26/10/2021;SORTIES;10;5;1
464010;26/10/2021;ENTREES;11;27;4
464010;26/10/2021;SORTIES;11;7;0
464010;26/10/2021;ENTREES;12;10;3
464010;26/10/2021;SORTIES;12;5;2
464010;26/10/2021;ENTREES;13;20;1
464010;26/10/2021;SORTIES;13;9;1
464010;26/10/2021;ENTREES;14;17;0
464010;26/10/2021;SORTIES;14;22;2
464010;26/10/2021;ENTREES;15;10;2
464010;26/10/2021;SORTIES;15;24;2
464010;26/10/2021;ENTREES;16;4;1
464010;26/10/2021;SORTIES;16;27;8
464010;26/10/2021;ENTREES;17;5;1
464010;26/10/2021;SORTIES;17;40;10
464010;26/10/2021;ENTREES;18;8;0
464010;26/10/2021;SORTIES;18;31;5
464010;26/10/2021;ENTREES;19;1;0
464010;26/10/2021;SORTIES;19;8;2
464010;26/10/2021;ENTREES;20;3;0
464010;26/10/2021;SORTIES;20;4;6
464010;26/10/2021;ENTREES;21;4;1
464010;26/10/2021;SORTIES;21;6;1
464010;26/10/2021;ENTREES;22;0;0
464010;26/10/2021;SORTIES;22;1;0
464010;26/10/2021;ENTREES;23;0;0
464010;26/10/2021;SORTIES;23;4;0
464010;27/10/2021;ENTREES;0;0;0
464010;27/10/2021;SORTIES;0;1;0
464010;27/10/2021;ENTREES;1;0;0
464010;27/10/2021;SORTIES;1;0;0
