CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/10/2021;ENTREES;2;0;0
464009;26/10/2021;SORTIES;2;0;0
464009;26/10/2021;ENTREES;3;0;0
464009;26/10/2021;SORTIES;3;0;0
464009;26/10/2021;ENTREES;4;0;0
464009;26/10/2021;SORTIES;4;0;0
464009;26/10/2021;ENTREES;5;0;3
464009;26/10/2021;SORTIES;5;0;0
464009;26/10/2021;ENTREES;6;0;7
464009;26/10/2021;SORTIES;6;0;0
464009;26/10/2021;ENTREES;7;3;31
464009;26/10/2021;SORTIES;7;0;1
464009;26/10/2021;ENTREES;8;11;19
464009;26/10/2021;SORTIES;8;0;2
464009;26/10/2021;ENTREES;9;9;4
464009;26/10/2021;SORTIES;9;1;1
464009;26/10/2021;ENTREES;10;15;7
464009;26/10/2021;SORTIES;10;2;2
464009;26/10/2021;ENTREES;11;6;4
464009;26/10/2021;SORTIES;11;4;1
464009;26/10/2021;ENTREES;12;6;3
464009;26/10/2021;SORTIES;12;6;5
464009;26/10/2021;ENTREES;13;11;3
464009;26/10/2021;SORTIES;13;4;2
464009;26/10/2021;ENTREES;14;10;2
464009;26/10/2021;SORTIES;14;5;5
464009;26/10/2021;ENTREES;15;5;1
464009;26/10/2021;SORTIES;15;10;2
464009;26/10/2021;ENTREES;16;3;3
464009;26/10/2021;SORTIES;16;13;9
464009;26/10/2021;ENTREES;17;1;1
464009;26/10/2021;SORTIES;17;18;20
464009;26/10/2021;ENTREES;18;0;1
464009;26/10/2021;SORTIES;18;7;21
464009;26/10/2021;ENTREES;19;2;1
464009;26/10/2021;SORTIES;19;3;12
464009;26/10/2021;ENTREES;20;0;1
464009;26/10/2021;SORTIES;20;2;4
464009;26/10/2021;ENTREES;21;0;0
464009;26/10/2021;SORTIES;21;1;2
464009;26/10/2021;ENTREES;22;0;0
464009;26/10/2021;SORTIES;22;1;0
464009;26/10/2021;ENTREES;23;0;0
464009;26/10/2021;SORTIES;23;2;0
464009;27/10/2021;ENTREES;0;0;0
464009;27/10/2021;SORTIES;0;0;0
464009;27/10/2021;ENTREES;1;0;1
464009;27/10/2021;SORTIES;1;0;1
