CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;26/10/2021;;25/10/2021 06:20;0;;26/10/2021 04:02;AB;464011
464011;26/10/2021;;26/10/2021 06:51;1;;26/10/2021 06:51;HO;464011
464011;26/10/2021;;26/10/2021 06:51;2;;26/10/2021 06:52;HO;464011
464011;26/10/2021;;24/10/2021 19:16;3;;26/10/2021 07:17;HO;464011
464011;26/10/2021;;25/10/2021 07:47;4;;26/10/2021 08:07;AB;464011
464011;26/10/2021;;22/10/2021 17:13;5;;26/10/2021 08:33;AB;464011
464011;26/10/2021;;26/10/2021 08:56;6;;26/10/2021 10:31;HO;464011
464011;26/10/2021;;26/10/2021 07:15;7;;26/10/2021 10:31;AB;464011
464011;26/10/2021;;26/10/2021 09:51;8;;26/10/2021 10:36;AB;464011
464011;26/10/2021;;26/10/2021 08:20;9;;26/10/2021 10:43;HO;464011
464011;26/10/2021;;26/10/2021 10:45;10;;26/10/2021 10:46;HO;464011
464011;26/10/2021;;26/10/2021 09:40;11;;26/10/2021 10:56;HO;464011
464011;26/10/2021;;26/10/2021 07:23;12;;26/10/2021 11:22;AB;464011
464011;26/10/2021;;26/10/2021 07:51;13;;26/10/2021 11:25;HO;464011
464011;26/10/2021;;26/10/2021 09:27;14;;26/10/2021 11:35;HO;464011
464011;26/10/2021;;26/10/2021 11:37;15;;26/10/2021 11:41;HO;464011
464011;26/10/2021;;26/10/2021 06:57;16;;26/10/2021 12:01;AB;464011
464011;26/10/2021;;26/10/2021 07:48;17;;26/10/2021 12:13;AB;464011
464011;26/10/2021;;26/10/2021 09:18;18;;26/10/2021 12:21;AB;464011
464011;26/10/2021;;26/10/2021 12:21;19;;26/10/2021 12:26;AB;464011
464011;26/10/2021;;26/10/2021 08:32;20;;26/10/2021 12:54;HO;464011
464011;26/10/2021;;26/10/2021 09:29;21;;26/10/2021 13:00;AB;464011
464011;26/10/2021;;26/10/2021 07:43;22;;26/10/2021 13:12;AB;464011
464011;26/10/2021;;26/10/2021 06:44;23;;26/10/2021 13:52;HO;464011
464011;26/10/2021;;26/10/2021 07:38;24;;26/10/2021 13:52;AB;464011
464011;26/10/2021;;26/10/2021 10:24;25;;26/10/2021 14:28;HO;464011
464011;26/10/2021;;26/10/2021 09:49;26;;26/10/2021 14:31;HO;464011
464011;26/10/2021;;26/10/2021 06:45;27;;26/10/2021 14:31;HO;464011
464011;26/10/2021;;26/10/2021 06:39;28;;26/10/2021 14:54;AB;464011
464011;26/10/2021;;26/10/2021 06:42;29;;26/10/2021 14:58;AB;464011
464011;26/10/2021;;26/10/2021 12:13;30;;26/10/2021 15:22;AB;464011
464011;26/10/2021;;26/10/2021 11:15;31;;26/10/2021 15:25;AB;464011
464011;26/10/2021;;26/10/2021 07:39;32;;26/10/2021 15:51;AB;464011
464011;26/10/2021;;26/10/2021 14:05;33;;26/10/2021 15:54;HO;464011
464011;26/10/2021;;26/10/2021 12:16;34;;26/10/2021 15:58;AB;464011
464011;26/10/2021;;26/10/2021 13:39;35;;26/10/2021 16:06;HO;464011
464011;26/10/2021;;26/10/2021 10:44;36;;26/10/2021 16:08;HO;464011
464011;26/10/2021;;26/10/2021 06:47;37;;26/10/2021 16:11;AB;464011
464011;26/10/2021;;26/10/2021 16:20;38;;26/10/2021 16:20;HO;464011
464011;26/10/2021;;26/10/2021 07:40;39;;26/10/2021 16:26;AB;464011
464011;26/10/2021;;26/10/2021 15:24;40;;26/10/2021 16:33;AB;464011
464011;26/10/2021;;07/10/2021 18:36;41;;26/10/2021 16:35;AB;464011
464011;26/10/2021;;26/10/2021 08:07;42;;26/10/2021 16:45;AB;464011
464011;26/10/2021;;26/10/2021 12:33;43;;26/10/2021 16:52;AB;464011
464011;26/10/2021;;26/10/2021 08:36;44;;26/10/2021 16:54;AB;464011
464011;26/10/2021;;26/10/2021 11:59;45;;26/10/2021 16:55;HO;464011
464011;26/10/2021;;26/10/2021 08:16;46;;26/10/2021 17:02;HO;464011
464011;26/10/2021;;26/10/2021 09:15;47;;26/10/2021 17:03;HO;464011
464011;26/10/2021;;26/10/2021 07:02;48;;26/10/2021 17:08;AB;464011
464011;26/10/2021;;26/10/2021 07:52;49;;26/10/2021 17:09;AB;464011
464011;26/10/2021;;26/10/2021 08:38;50;;26/10/2021 17:14;AB;464011
464011;26/10/2021;;26/10/2021 07:22;51;;26/10/2021 17:23;AB;464011
464011;26/10/2021;;26/10/2021 11:55;52;;26/10/2021 17:25;HO;464011
464011;26/10/2021;;26/10/2021 17:26;53;;26/10/2021 17:27;HO;464011
464011;26/10/2021;;26/10/2021 13:25;54;;26/10/2021 17:29;HO;464011
464011;26/10/2021;;25/10/2021 18:50;55;;26/10/2021 17:32;AB;464011
464011;26/10/2021;;26/10/2021 14:53;56;;26/10/2021 17:34;HO;464011
464011;26/10/2021;;26/10/2021 08:19;57;;26/10/2021 17:46;AB;464011
464011;26/10/2021;;26/10/2021 06:59;58;;26/10/2021 17:46;AB;464011
464011;26/10/2021;;25/10/2021 18:21;59;;26/10/2021 17:47;AB;464011
464011;26/10/2021;;26/10/2021 08:40;60;;26/10/2021 17:50;HO;464011
464011;26/10/2021;;26/10/2021 16:18;61;;26/10/2021 17:55;HO;464011
464011;26/10/2021;;26/10/2021 07:36;62;;26/10/2021 18:05;AB;464011
464011;26/10/2021;;26/10/2021 09:03;63;;26/10/2021 18:08;HO;464011
464011;26/10/2021;;26/10/2021 13:14;64;;26/10/2021 18:18;HO;464011
464011;26/10/2021;;26/10/2021 08:33;65;;26/10/2021 18:20;AB;464011
464011;26/10/2021;;26/10/2021 07:23;66;;26/10/2021 18:20;AB;464011
464011;26/10/2021;;26/10/2021 07:17;67;;26/10/2021 18:20;AB;464011
464011;26/10/2021;;26/10/2021 08:30;68;;26/10/2021 18:21;AB;464011
464011;26/10/2021;;26/10/2021 07:17;69;;26/10/2021 18:32;AB;464011
464011;26/10/2021;;26/10/2021 10:22;70;;26/10/2021 18:33;AB;464011
464011;26/10/2021;;26/10/2021 07:52;71;;26/10/2021 18:33;AB;464011
464011;26/10/2021;;26/10/2021 08:06;72;;26/10/2021 18:41;AB;464011
464011;26/10/2021;;26/10/2021 15:42;73;;26/10/2021 18:55;HO;464011
464011;26/10/2021;;26/10/2021 13:01;74;;26/10/2021 18:55;HO;464011
464011;26/10/2021;;26/10/2021 07:56;75;;26/10/2021 18:58;AB;464011
464011;26/10/2021;;26/10/2021 12:24;76;;26/10/2021 19:02;HO;464011
464011;26/10/2021;;26/10/2021 15:23;77;;26/10/2021 19:02;HO;464011
464011;26/10/2021;;26/10/2021 11:07;78;;26/10/2021 19:04;AB;464011
464011;26/10/2021;;26/10/2021 08:44;79;;26/10/2021 19:09;AB;464011
464011;26/10/2021;;26/10/2021 13:22;80;;26/10/2021 19:13;AB;464011
464011;26/10/2021;;26/10/2021 16:39;81;;26/10/2021 19:19;AB;464011
464011;26/10/2021;;26/10/2021 15:39;82;;26/10/2021 19:23;HO;464011
464011;26/10/2021;;26/10/2021 19:30;83;;26/10/2021 19:30;HO;464011
464011;26/10/2021;;26/10/2021 07:29;84;;26/10/2021 19:31;HO;464011
464011;26/10/2021;;26/10/2021 09:31;85;;26/10/2021 19:32;AB;464011
464011;26/10/2021;;26/10/2021 09:06;86;;26/10/2021 19:42;AB;464011
464011;26/10/2021;;26/10/2021 16:41;87;;26/10/2021 19:52;AB;464011
464011;26/10/2021;;26/10/2021 08:30;88;;26/10/2021 19:52;AB;464011
464011;26/10/2021;;26/10/2021 09:26;89;;26/10/2021 19:53;AB;464011
464011;26/10/2021;;26/10/2021 10:54;90;;26/10/2021 19:57;HO;464011
464011;26/10/2021;;26/10/2021 14:56;91;;26/10/2021 20:13;HO;464011
464011;26/10/2021;;03/09/2021 10:30;92;;26/10/2021 20:21;AB;464011
464011;26/10/2021;;26/10/2021 08:08;93;;26/10/2021 20:43;AB;464011
464011;26/10/2021;;26/10/2021 13:00;94;;26/10/2021 21:17;AB;464011
464011;26/10/2021;;26/10/2021 13:06;95;;26/10/2021 21:59;AB;464011
464011;26/10/2021;;26/10/2021 22:02;96;;26/10/2021 22:03;HO;464011
464011;26/10/2021;;26/10/2021 13:11;97;;26/10/2021 22:39;HO;464011
464011;26/10/2021;;26/10/2021 14:46;98;;26/10/2021 22:57;AB;464011
464011;26/10/2021;;24/10/2021 10:49;99;;26/10/2021 23:40;AB;464011
